updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:42:39 UTC,15056,2005-03-09 00:00:00 UTC,"DONNA ZEL.<BR>It is needless; every word is imprinted in my memory. Yes, Fernando, <b>I own thy image is engraven on my heart.</b> To lose thee were everlasting wretchedness; but destiny, alas! is more powerful than love.<BR><BR><i>SONG.<BR><BR></i>The forest boughs, that oft have felt<BR> The pruning Woodman's wound,<BR> In vain accuse the axe and belt<BR> With which they're lopt and bound:<BR> Could I the arm of Fate direct,<BR> Thy sorrows, Youth, should cease;<BR> Thy days should Love and Joy protect,<BR> Thy years should smile in peace.<BR>","",5629,,"""I own thy image is engraven on my heart.""","Searching ""engrav"" and ""heart"" in HDIS (Drama)","","Act II, scene 2i",""
2012-07-05 17:01:25 UTC,15101,2005-03-09 00:00:00 UTC,"LADY.<br>
I am a stranger to them, Sir.--<b>But your humanity must ever be engraved on my heart</b>.","",5650,,"""But your humanity must ever be engraved on my heart.""","Searching ""engrav"" and ""heart"" in HDIS (Drama)",Writing,"Act IV, scene i",""
2009-09-14 19:42:50 UTC,15123,2004-06-01 00:00:00 UTC,"GABRIEL<BR>Lord, mun, your worship need no' be so shy, like--You do know, you ha' promised me a plac. --an places that are no' bought one way--mun be bought another.<BR><BR>SIR FREDERIC<BR>Well said, friend Gabriel.<BR><BR>GABRIEL<BR>An, as for keeping o' family secrets, donno' you fear me; becase why, I do find they be a sarvant's best parkizites--For, an it wur na for family secrets, how should so many poor country Johns so very soon become gentlemen?<BR><BR>SIR FREDERIC [aside]<BR><b>This fellow's thoughts run all in one channel</b>; his ruling passion  is money; the love of that sharpens his intellects, and opens his eyes and ears.--Well, Gabriel, you shall find me generous as a Prince, provided--Here's somebody coming--go into the next room; I'll speak with you presently.<BR><BR>GABRIEL<BR>Ees.--But I do hope your honour's worship wunna forget the place, like?<BR><BR>SIR FREDERIC<BR>Never fear.",&bull;Holcroft's translation of Choderlos de Laclos. First performed 12 March 1787; first published 31 March 1787.,5661,,Thoughts may run all in one channel,"Searching HDIS for ""ruling passion""","","Act II, scene v",Stream of Consciousness
2009-09-14 19:42:50 UTC,15124,2004-06-01 00:00:00 UTC,"GABRIEL<BR>Lord, mun, your worship need no' be so shy, like--You do know, you ha' promised me a plac. --an places that are no' bought one way--mun be bought another.<BR><BR>SIR FREDERIC<BR>Well said, friend Gabriel.<BR><BR>GABRIEL<BR>An, as for keeping o' family secrets, donno' you fear me; becase why, I do find they be a sarvant's best parkizites--For, an it wur na for family secrets, how should so many poor country Johns so very soon become gentlemen?<BR><BR>SIR FREDERIC [aside]<BR>This fellow's thoughts run all in one channel; <b>his ruling passion  is money</b>; the love of that sharpens his intellects, and opens his eyes and ears.--Well, Gabriel, you shall find me generous as a Prince, provided--Here's somebody coming--go into the next room; I'll speak with you presently.<BR><BR>GABRIEL<BR>Ees.--But I do hope your honour's worship wunna forget the place, like?<BR><BR>SIR FREDERIC<BR>Never fear.",&bull;Holcroft's translation of Choderlos de Laclos. First performed 12 March 1787; first published 31 March 1787.,5661,,Money may be a ruling passion,"Searching HDIS for ""ruling passion""","","Act II, scene v",Ruling Passion
2009-09-14 19:43:02 UTC,15205,2006-03-06 00:00:00 UTC,"HAS.<BR>In the most fatal symptoms I have undertaken the body's cure. <b>The mind's disease, perhaps, I'm not less a stranger to--Oh! trust the noble patient to my care.</b><BR><BR>","",5703,,"""The mind's disease, perhaps, I'm not less a stranger to--Oh! trust the noble patient to my care.""",Searching in HDIS (Drama),"","Act III, scene ii",""
2013-03-23 20:52:39 UTC,15238,2004-06-22 00:00:00 UTC,"SIR JOHN.<br>
And can you persist after this, my Lord?--don't --<em>for my sake</em> don't.--<br>
<br>
LORD<br>
<b>A passion like mine, makes the heart rebellious--it will love on--it will hope, in spite of the rules cold reason dictates.</b><br>
<br>
SIR JOHN<br>
I know my uncle is impatient for my return, and therefore I cannot remain any longer here--but I am sorry to leave you--very sorry to leave you in this situation, indeed, my Lord--Now promise to get the better of your passion--it will make me much happier if you will.<br>
<br>
LORD<br>
I can promise nothing--why don't you go to your uncle?<br>
<br>
SIR JOHN<br>
I am going--I must go, or he'll never pardon it.<br>
(II.i)","",5710,,"""A passion like mine, makes the heart rebellious--it will love on--it will hope, in spite of the rules cold reason dictates""","Searching ""rule"" and ""reason"" in HDIS (Drama)","","Act II, Scene i",""
2009-09-14 19:43:39 UTC,15437,2005-04-14 00:00:00 UTC,"<BR>HARRY.<i><BR></i>And the danger not yet past?<BR><BR>MR. SMITH<b><BR></b>Far from it! Mr. Sulky has twice brought us supplies, and is gone a third time.<BR><BR>HARRY<i><BR></i><b>Brave spirit! He would coin his heart! </b>--My father supports it nobly?<BR><BR>MR. SMITH<b><BR></b>He is anxious only for you","",5788,2007-04-26,"""Brave spirit! He would coin his heart!""","Searching ""heart"" and ""coin"" in HDIS (Drama)",Coinage,"Act IV, scene 4i",""
2009-09-14 19:43:55 UTC,15534,2005-06-13 00:00:00 UTC,"MISS WOOBURN.<BR>By no means, my Lord. <b>Tears from our sex are not always the result of grief; they are frequently no more than little sympathetic tributes which we pay to our fellow-beings, while the mind and the heart are steeled against the weakness which our eyes indicate</b>.","",5820,,"""Tears from our sex are not always the result of grief; they are frequently no more than little sympathetic tributes which we pay to our fellow-beings, while the mind and the heart are steeled against the weakness which our eyes indicate""","Searching ""mind"" and ""steel"" in HDIS (Drama)",Metal,"Act III, scene i",""
2009-09-14 19:43:55 UTC,15535,2005-06-13 00:00:00 UTC,"LORD NORLAND.<BR>Can you say, your mind and heart are so steeled?","",5820,,"""Can you say, your mind and heart are so steeled?""","Searching ""mind"" and ""steel"" in HDIS (Drama)",Metal,"Act III, scene i",""
2012-07-05 17:04:52 UTC,19873,2012-07-05 17:04:52 UTC,"SIR GEORGE.<br>
Dear Sir--<br>
<br>
MR. EUSTON.<br>
<b>Nay, with every other person 'tis the same thing--If we are stuffed into a coach, with a little chattering pert Miss, ""Oh dear, Mr. Anthony Euston, you must not ride backwards, here is room for <em>you</em> on this seat--and Mr. Euston, I know, will like one seat as well as another""--and then am I put with my back to the horses, though my head is whirling all the time like one of the coach wheels</b>. Then if any thing be lost, or wanted, when no servant is by, ""Mr. <em>Anthony</em> Euston must not stir for the world--but <em>Mr. Euston</em>, they know, will be so kind as to go for it.""--And this is all because I am good natured. Egad! if this is my reward, no wonder there are so few in the world of my temper.<br>
<br>
SIR GEORGE.<br>
But, dear Sir, no jesting-- Does my Uncle intend to call on me or not?","",5650,,"""Nay, with every other person 'tis the same thing--If we are stuffed into a coach, with a little chattering pert Miss, ""Oh dear, Mr. Anthony Euston, you must not ride backwards, here is room for <em>you</em> on this seat--and Mr. Euston, I know, will like one seat as well as another""--and then am I put with my back to the horses, though my head is whirling all the time like one of the coach wheels.""",Searching in HDIS (Drama),"","Act I, scene i",""
