context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-07-19 00:00:00 UTC,2010-10-04 17:39:47 UTC,"","'I burn, I burn, as when thro' ripen'd corn<br>
 By driving winds the crackling flames are borne.'<br>
 Now, maddening-wild, I curse that fatal night,<br>
 Now bless the hour that charm'd my guilty sight.<br>
 In vain the Laws their feeble force oppose:<br>
 Chain'd at his feet, they groan Love's vanquish'd foes.<br>
 In vain Religion meets my shrinking eye:<br>
 I dare not combat, but I turn and fly.<br>
 Conscience in vain upbraids th'unhallow'd fire.<br>
 Love grasps his scorpions--stifled they expire.<br>
Reason drops headlong from his sacred throne.<br>
  <b>Your dear idea reigns, and reigns alone;<br>
 Each thought intoxicated homage yields,<br>
 And riots wanton in forbidden fields</b>.<br>
",Inhabitants,2010-10-04,3224,8468,"""Your dear idea reigns, and reigns alone; / Each thought intoxicated homage yields, / And riots wanton in forbidden fields.""",Reading,""
"",2005-06-11 00:00:00 UTC,2014-02-27 21:52:08 UTC,"","'From weeping relations, regardlessly torn,<br>
Her unthinking youths to the battle are borne;<br>
<b>There, train'd amid slaughter and ruin to wade,<br>
They toil in the heart-steeling, barbarous trade</b>.<br>
What crowds, hurried on by the terrible call,<br>
Pale, ghastly, and blood-covered carcases fall!<br>
Earth heaves with the heaps, still resigning their breath,<br>
And friends, foes, and kindred, lie wallowing in death.",Metal,,3365,8639,"""There, train'd amid slaughter and ruin to wade, / They toil in the heart-steeling, barbarous trade.""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",Part II. --English Poems.
"",2006-03-07 00:00:00 UTC,2014-02-27 21:35:09 UTC,Free Indirect Discourse,"<b>The dreadful tales of robbers' bloody deeds,<br>
That oft had swell'd his theme while nightly stretch'd<br>
Beside the list'ning peasant's blazing hearth,<br>
Now crowded on his mind in all their rage<br>
Of pistols, purses, stand! deliver! death!</b><br>
Trembling he stumbled on, and ever rolled<br>
His jealous eyes around. Each waving shrub<br>
Doubl'd his fears, till, horrible to thought!<br>
The sound of hasty steps alarm'd his ear,<br>
Fast hurrying up behind. Sudden he stopt,<br>
And stooping, could discern, with terror struck,<br>
Between him and the welkin's scanty light,<br>
A black gigantic form of human shape,<br>
And formidably arm'd. Ah! who can tell<br>
The horrors dread that at this instant struck<br>
Ralph's frozen frame. His few gray rev'rend hairs<br>
Rose bristling up, and from his aged scalp,<br>
Up-bore the affrighted bonnet. Down he dropt<br>
Beneath th'oppressive load, but gath'ring soon<br>
A little strength, in desperation crawl'd<br>
To reach some neighb'ring shrubs' concealing shade.<br>
(pp. 263-4 in 1790 edition)",Inhabitants,,3385,8666,"""The dreadful tales of robbers' bloody deeds, / That oft had swell'd his theme while nightly stretch'd / Now crowded on his mind in all their rage / Of pistols, purses, stand! deliver! death!""","Searching ""mind"" and ""crowd"" in HDIS (Poetry); found again ""heart;"" confirmed in ECCO.",Part II. -- English Poems.
Middle Stanzas,2004-05-20 00:00:00 UTC,2013-08-09 22:51:57 UTC,Ruling Passion,"Good Lord, what is Man! For as simple he looks,<br>
 Do but try to develop his hooks and his crooks!<br>
 With his depths and his shallows, his good and his evil,<br>
 All in all he's a problem must puzzle the Devil.<br>
<br>
<b>On his one ruling passion Sir Pope hugely labors,<br>
 That, like th'old Hebrew walking-switch, eats up its neighbours.</b><br>
 Human Nature's his show-box--your friend, would you know him?<br>
 Pull the string, Ruling Passion--the picture will show him.<br>
 What pity, in rearing so beauteous a system,<br>
 One trifling particular--Truth--should have miss'd him!<br>
 For, spite of his fine theoretic positions,<br>
 Mankind is a science defies definitions.<br>
<br>
Some sort all our qualities each to its tribe,<br>
 And think Human Nature they truly describe:<br>
 Have you found this, or t'other? There's more in the wind,<br>
 As by one drunken fellow his comrades you'll find.<br>
 But such is the flaw, or the depth of the plan<br>
 In the make of that wonderful creature called Man,<br>
 No two virtues, whatever relation they claim,<br>
 Nor even two different shades of the same,<br>
 Though like as was ever twin brother to brother,<br>
 Possessing the one shall imply you've the other.<br>
",Animals,,5709,15233,"""On his one ruling passion Sir Pope hugely labors, / That, like th'old Hebrew walking-switch, eats up its neighbours.""","Searching ""ruling passion"" in HDIS (Poetry)","&bull;Great anti-metaphor poem. INTEREST.<BR>
&bull;Included twice: once in Animals and once Government."
Middle Stanzas,2004-05-20 00:00:00 UTC,2011-02-05 19:38:00 UTC,Ruling Passion,"Good Lord, what is Man! For as simple he looks,<BR> Do but try to develop his hooks and his crooks!<BR> With his depths and his shallows, his good and his evil,<BR> All in all he's a problem must puzzle the Devil.<BR><BR>On his one ruling passion Sir Pope hugely labors,<BR> That, like th'old Hebrew walking-switch, eats up its neighbours.<BR><b> Human Nature's his show-box--your friend, would you know him?<BR> Pull the string, Ruling Passion--the picture will show him.</b><BR> What pity, in rearing so beauteous a system,<BR> One trifling particular--Truth--should have miss'd him!<BR> For, spite of his fine theoretic positions,<BR> Mankind is a science defies definitions.<BR><BR>Some sort all our qualities each to its tribe,<BR> And think Human Nature they truly describe:<BR> Have you found this, or t'other? There's more in the wind,<BR> As by one drunken fellow his comrades you'll find.<BR> But such is the flaw, or the depth of the plan<BR> In the make of that wonderful creature called Man,<BR> No two virtues, whatever relation they claim,<BR> Nor even two different shades of the same,<BR> Though like as was ever twin brother to brother,<BR> Possessing the one shall imply you've the other.<BR>","",,5709,15235,"""Human Nature's his show-box--your friend, would you know him? / Pull the string, Ruling Passion--the picture will show him.""","Searching ""ruling passion"" in HDIS (Poetry)",&bull;Great anti-metaphor poem. INTEREST.<BR>&bull;Included twice: once in Government and once in Uncategorized.
Middle Stanzas,2004-05-20 00:00:00 UTC,2009-09-14 19:43:07 UTC,Ruling Passion / Family Within,"Good Lord, what is Man! For as simple he looks,<BR> Do but try to develop his hooks and his crooks!<BR> With his depths and his shallows, his good and his evil,<BR> All in all he's a problem must puzzle the Devil.<BR><BR>On his one ruling passion Sir Pope hugely labors,<BR> That, like th'old Hebrew walking-switch, eats up its neighbours.<BR> Human Nature's his show-box--your friend, would you know him?<BR> Pull the string, Ruling Passion--the picture will show him.<BR> What pity, in rearing so beauteous a system,<BR> One trifling particular--Truth--should have miss'd him!<BR> For, spite of his fine theoretic positions,<BR> Mankind is a science defies definitions.<BR><BR><b>Some sort all our qualities each to its tribe,<BR> And think Human Nature they truly describe</b>:<BR> Have you found this, or t'other? There's more in the wind,<BR> As by one drunken fellow his comrades you'll find.<BR> But such is the flaw, or the depth of the plan<BR> In the make of that wonderful creature called Man,<BR> No two virtues, whatever relation they claim,<BR> Nor even two different shades of the same,<BR> Though like as was ever twin brother to brother,<BR> Possessing the one shall imply you've the other.<BR>",Inhabitants,,5709,15237,"""Some sort all our qualities each to its tribe, / And think Human Nature they truly describe""","Searching ""ruling passion"" in HDIS (Poetry)",&bull;Great anti-metaphor poem. INTEREST.<BR>&bull;This last stanza is interesting and subtle. Family within metaphors.
"",2003-07-29 00:00:00 UTC,2013-06-05 17:06:27 UTC,"","'Methinks you angry warrior's head<br>
Doth in its casement frown,<br>
And darts a look, as if it said,<br>
""Where hast thou laid my son?""<br>
<br>
'But will these fancies never cease?<br>
O would the night were run!<br>
My troubled soul can find no peace<br>
But with the morning sun.<br>
<br>
'Vain hope! the guilty never rest:<br>
Dismay is always near;<br>
<b>There is a midnight in the breast<br>
No morn shall ever cheer</b>.<br>
(ll. 17-28 p. 435)","",,5727,15265,"""There is a midnight in the breast / No morn shall ever cheer.""",Reading,"&bull;Conrad is about to meet the ghost of Edward. Note that this is all soliloquy or reported thought. <br>
&bull;I will eventually have to admit ""breast"" (and perhaps) ""head"" as two metonymic words to which my entries will be keyed, along with heart and mind."
Excerpted in Lonsdale,2003-07-29 00:00:00 UTC,2009-09-14 19:43:11 UTC,"","YE are the spirits who preside<BR>In earth and air and ocean wide;<BR>In hissing flood and crackling fire;<BR>In horror dread and tumult dire;<BR>In stilly calm and stormy wind,<BR>And rule the answering changes in the human mind.<BR><BR>High on the tempest-beaten hill,<BR>Your misty shapes ye shift at will;<BR>The wild fantastic clouds yet form;<BR>Your voice is in the midnight storm,<BR>Whilst in the dark and lonely hour,<BR>Oft starts the boldest heart, and owns your secret power.<BR><BR>From you, when growling storms are past, <BR>And lighting ceases on the waste,<BR>And when the scene of blood is o'er,<BR>And groans of death are heard no more,<BR><b>Still holds the mind each parted form,<BR>Like the after-echoing of th' o'erpassed storm</b>.<BR><BR>When closing glooms o'erspread the day,<BR>And what we love has passed away,<BR>Ye kindly bid each pleasing scene<BR>Within the bosom to remain,<BR>Like moons who do their watches run<BR>With the reflected brightness of the parted sun.<BR>(ll. 1- 24, p. 440)","",,5728,15266,"The mind holds ""each parted form,"" ""like the after-echoing"" of a storm",Reading,"&bull;Baillie constructs an interesting relationship between the muses and the weather (mental or otherwise). There are blurred lines here: Do the muses cuases internal storms, is weather inspirational, are the muses the weather?<BR>&bull;I should read the whole poem. REVISIT."
Excerpted in Lonsdale,2003-07-29 00:00:00 UTC,2009-09-14 19:43:12 UTC,"","YE are the spirits who preside<BR>In earth and air and ocean wide;<BR>In hissing flood and crackling fire;<BR>In horror dread and tumult dire;<BR>In stilly calm and stormy wind,<BR>And rule the answering changes in the human mind.<BR><BR>High on the tempest-beaten hill,<BR>Your misty shapes ye shift at will;<BR>The wild fantastic clouds yet form;<BR>Your voice is in the midnight storm,<BR>Whilst in the dark and lonely hour,<BR>Oft starts the boldest heart, and owns your secret power.<BR><BR>From you, when growling storms are past, <BR>And lighting ceases on the waste,<BR>And when the scene of blood is o'er,<BR>And groans of death are heard no more,<BR>Still holds the mind each parted form,<BR>Like the after-echoing of th' o'erpassed storm.<BR><BR><b>When closing glooms o'erspread the day,<BR>And what we love has passed away,<BR>Ye kindly bid each pleasing scene<BR>Within the bosom to remain,<BR>Like moons who do their watches run<BR>With the reflected brightness of the parted sun</b>.<BR>(ll. 1- 24, p. 440)","",,5728,15267,"Pleasing scenes may remain in the bosom, like ""moons who do their watches run with the reflected brightness of the sun""",Reading,"&bull;Baillie constructs an interesting relationship between the muses and the weather (mental or otherwise). There are blurred lines here: Do the muses cuases internal storms, is weather inspirational, are the muses the weather?<BR>&bull;I should read the whole poem. REVISIT.<BR>&bull;Moons, suns, days and nights. These deserve a separate category. They don't really belong in Optics (as I've defined it)."
"",2005-05-04 00:00:00 UTC,2014-07-10 20:44:43 UTC,""," Nor yet explore, with curious bent,<br>
 What, known, would but thy soul torment,<br>
 &nbsp; And all its hopes betray:<br>
 <b>When painful truths invade the mind,<br>
 Ev'n wisdom wishes to be blind,<br>
 &nbsp; And hates th' officious ray.</b><br>
(p. 54; cf. p. 253 in London Magazine)",Empire,,5812,15487,"""When painful truths invade the mind, / Ev'n wisdom wishes to be blind, / And hates th' officious ray.""","Searching ""mind"" and 'invad"" in HDIS (Poetry); confirmed in ECCO.","&bull;I've included thrice: Invasion and Light and Blindness.
&bull; cite in MS:  p. 182, ll. 22-3, 54. "
