theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-08-21 16:06:39 UTC,Reading,4136,"The Philosophical <em>Hero</em> of these Poems, whose Name they carry'd both in their Body and Front, and whose Genius and Manner they were made to represent, was in himself <em>a perfect Character</em>; yet, in some respects, so veil'd, and in a Cloud, that to the unattentive Surveyor he seem'd often to be very different from what he really was: and this chiefly by reason of a certain exquisite and refin'd Raillery which belong'd to his Manner, and by <!--Page 195--> virtue of which he cou'd treat the highest Subjects, and those of the commonest Capacity both together, and render 'em explanatory of each other. So that in this Genius of writing, there appear'd both <em>the heroick</em> and <em>the simple, the tragick</em> and <em>the comick Vein.</em> However, it was so order'd, that notwithstanding the oddness or mysteriousness of the principal Character, the <em>Under-parts</em> or <em>second Characters</em> shew'd Human Nature more distinctly, and to the Life. <b>We might here, therefore, as in a <em>Looking-Glass</em>, discover our-selves, and see our minutest Features nicely delineated, and suted to our own Apprehension and Cognizance. No one who was ever so little a while an Inspector, but must come acquainted with his own Heart.</b> And, what was of singular note in these <em>magical Glasses</em>; it wou'd happen, that by constant and long Inspection, the Partys accustom'd to the Practice, wou'd acquire a peculiar <em>speculative Habit</em>; so as virtually to carry about with 'em a sort of <em>Pocket-Mirrour</em>, always ready, and in use. In this, there were <em>Two</em> Faces which wou'd naturally present themselves to our View: <em>One</em> of them, like the commanding Genius, the Leader and Chief above-mention'd; the <em>other</em> like that rude undisciplin'd and headstrong Creature, whom we our-selves in our natural Capacity most exactly resembled. Whatever we were employ'd in, <!--Page 196--> whatever we set about; if once we had acquir'd the habit of this <em>Mirrour</em>; we shou'd, by virtue of the double Reflection, distinguish our-selves into two different Partys. And in this <em>Dramatick</em> Method, the Work of <em>Self-Inspection</em> wou'd proceed with admirable Success.<br>
(pp. 194-6; pp. 87-8 in Klein)",,10624,"Part I, Section 3",2003-11-06 00:00:00 UTC,"&quot;We might here, therefore, as in a Looking-Glass, discover our-selves, and see our minutest Features nicely delineated, and suted to our own Apprehension and Cognizance. No one who was ever so little a while an Inspector, but must come acquainted with his own Heart.""",Mirror,&bull;Shaftesbury next wonders why dialogue is no longer familiarly used and realizes that it is also a mirror of the age. 
"",2009-09-14 19:35:19 UTC,"Reading Wasserman. Found again searching ""as it were"" in Chadwyck-Healey's Literary Theory Database",4175,"The Pleasures of the Imagination are not wholly confined to such particular Authors as are conversant in material Objects, but are often to be met with among the Polite Masters of Morality, Criticism, and other Speculations abstracted from Matter; who, though they do not directly treat of the visible Parts of Nature, often draw from them their Similitudes, Metaphors, and Allegories. <b>By these Allusions a Truth in the Understanding is as it were reflected by the Imagination; we are able to see something like Colour and Shape in a Notion, and to discover a Scheme of Thoughts traced out upon Matter</b>. And here the Mind receives a great deal of Satisfaction, and has two of its Faculties gratified at the same time, while the Fancy is busy in copying after the Understanding, and transcribing Ideas out of the Intellectual World into the Material.",2007-06-26,10833,Opening Paragraph,2006-09-19 00:00:00 UTC,"""By these Allusions [similitudes, metaphors, and allegories] a Truth in the Understanding is as it were reflected by the Imagination; we are able to see something like Colour and Shape in a Notion, and to discover a Scheme of Thoughts traced out upon Matter""",Mirror,""
"",2014-06-17 19:25:16 UTC,"Searching ""mirror"" and ""mind"" in Past Masters; confirmed in ECCO-TCP.",5073,"Was it possible that a human creature could grow up to manhood in some solitary place without any communication with his own species, he could no more think of his own character, of the propriety or demerit of his own sentiments and conduct, of the beauty or deformity of his own mind, than of the beauty or deformity of his own face. All these are objects which he cannot easily see, which naturally he does not look at, and upon which he is provided with no mirror to enable him to turn his eyes. <b>Bring him into society, and he is immediately <!--Page  255--> provided with the mirror which he wanted before. It is placed in the countenance and behaviour of those he lives with, which always mark when they enter into, and when they disapprove of his sentiments; and it is here that he first views the propriety and impropriety of his own passions, the beauty and deformity of his own mind.</b> To a man who from his birth was a stranger to society, the objects of his passions, the external bodies which either pleased or hurt him, would occupy his whole attention. The passions themselves, the desires or aversions, the joys or sorrows which those objects excited, tho' of all things the most immediately present to him, could scarce ever be the objects of his thoughts. The idea of them could never interest him so much as to call upon his attentive consideration. The consideration of his â€¢oy could in him excite no new joy, nor that of his sorrow any new sorrow, tho' the consideration of the causes of those passions might often excite both. Bring him into society, and all his own passions will immediately become the causes of new passions. He will observe that mankind apâ€¢rove of some of them and are disgusted <!--Page  256--> by others. He will be elevated in the one case, and cast down in the other; his desires and aversions, his joys and sorrows will now often become the causes of new desires and new aversions, new joys and new sorrows: they will now therefore interest him deeply, and often call upon his most attentive consideration.<br>
(pp. 254-6; cf. 110-1 in Liberty Fund ed.)",,13638,"",2005-10-05 00:00:00 UTC,"""Bring him into society, and he is immediately provided with the mirror which he wanted before. It is placed in the countenance and behaviour of those he lives with, which always mark when they enter into, and when they disapprove of his sentiments; and it is here that he first views the propriety and impropriety of his own passions, the beauty and deformity of his own mind.""",Mirror,"&bull;INTEREST: Others faces are mirrors of our minds. Our mind is then a face of a kind?<br>
&bull;I've included twice: Face and Mind<br>
USE IN ENTRY"
"",2013-06-17 18:30:27 UTC,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
",7460,"There is a Call upon Mankind to value and esteem those who set a moderate Price upon their own Merit; and Self-denial is frequently attended with unexpected Blessings, which in the End abundantly recompense such Losses as the Modest seem to suffer in the ordinary Occurrences of Life. The Curious tell us, a Determination in our Favour or to our Disadvantage is made upon our first Appearance, even before they know any thing of our Characters, but from the Intimations Men gather from our Aspect. <b>A Man, they say, wears the Picture of his Mind in his Countenance; and one Man's Eyes are Spectacles to his who looks at him to read his Heart.</b> But tho' that Way of raising an Opinion of those we behold in Publick is very fallacious, certain it is, that those, who by their Words and Actions take as much upon themselves, as they can but barely demand in the strict Scrutiny of their Deserts, will find their Account lessen every Day. A modest Man preserves his Character, as a frugal Man does his Fortune; if either of them live to the Height of either, one will find Losses, the other Errors, which he has not Stock by him to make up. It were therefore a just Rule, to keep your Desires, your Words and Actions, within the Regard you observe your Friends have for you; and never, if it were in a Man's Power, to take as much as he possibly might either in Preferment or Reputation. My Walks have lately been among the mercantile Part of the World; and one gets Phrases naturally from those with whom one converses: I say then, he that in his Air, his Treatment of others, or an habitual Arrogance to himself, gives himself Credit for the least Article of more Wit, Wisdom, Goodness, or Valour than he can possibly produce if he is called upon, will find the World break in upon him, and consider him as one who has cheated them of all the Esteem they had before allowed him. This brings a Commission of Bankruptcy upon him; and he that might have gone on to his Life's End in a prosperous Way, by aiming at more than he should, is no longer Proprietor of what he really had before, but his Pretensions fare as all Things do which are torn instead of being divided.",,20877,"",2013-06-17 18:30:27 UTC,"""A Man, they say, wears the Picture of his Mind in his Countenance; and one Man's Eyes are Spectacles to his who looks at him to read his Heart.""",Writing,""
"",2013-06-17 20:05:40 UTC,Reading,7470,"The Pineal Gland, which many of our Modern Philosophers suppose to be the Seat of the Soul, smelt very strong of Essence and Orange-flower Water, and was encompassed with a kind of Horny Substance, cut into a thousand little Faces or Mirrours, which were imperceptible to the naked Eye, insomuch that the Soul, if there had been any here, must have been always taken up in contemplating her own Beauties.",,20898,"",2013-06-17 20:05:40 UTC,"""The Pineal Gland, which many of our Modern Philosophers suppose to be the Seat of the Soul, smelt very strong of Essence and Orange-flower Water, and was encompassed with a kind of Horny Substance, cut into a thousand little Faces or Mirrours, which were imperceptible to the naked Eye, insomuch that the Soul, if there had been any here, must have been always taken up in contemplating her own Beauties.""",Inhabitants and Mirror and Rooms and Throne,""
"",2013-08-21 16:07:33 UTC,Reading,4136,"The Philosophical <em>Hero</em> of these Poems, whose Name they carry'd both in their Body and Front, and whose Genius and Manner they were made to represent, was in himself <em>a perfect Character</em>; yet, in some respects, so veil'd, and in a Cloud, that to the unattentive Surveyor he seem'd often to be very different from what he really was: and this chiefly by reason of a certain exquisite and refin'd Raillery which belong'd to his Manner, and by <!--Page 195--> virtue of which he cou'd treat the highest Subjects, and those of the commonest Capacity both together, and render 'em explanatory of each other. So that in this Genius of writing, there appear'd both <em>the heroick</em> and <em>the simple, the tragick</em> and <em>the comick Vein.</em> However, it was so order'd, that notwithstanding the oddness or mysteriousness of the principal Character, the <em>Under-parts</em> or <em>second Characters</em> shew'd Human Nature more distinctly, and to the Life. We might here, therefore, as in a <em>Looking-Glass</em>, discover our-selves, and see our minutest Features nicely delineated, and suted to our own Apprehension and Cognizance. No one who was ever so little a while an Inspector, but must come acquainted with his own Heart. <b>And, what was of singular note in these <em>magical Glasses</em>; it wou'd happen, that by constant and long Inspection, the Partys accustom'd to the Practice, wou'd acquire a peculiar <em>speculative Habit</em>; so as virtually to carry about with 'em a sort of <em>Pocket-Mirrour</em>, always ready, and in use.</b> In this, there were <em>Two</em> Faces which wou'd naturally present themselves to our View: <em>One</em> of them, like the commanding Genius, the Leader and Chief above-mention'd; the <em>other</em> like that rude undisciplin'd and headstrong Creature, whom we our-selves in our natural Capacity most exactly resembled. Whatever we were employ'd in, <!--Page 196--> whatever we set about; if once we had acquir'd the habit of this <em>Mirrour</em>; we shou'd, by virtue of the double Reflection, distinguish our-selves into two different Partys. And in this <em>Dramatick</em> Method, the Work of <em>Self-Inspection</em> wou'd proceed with admirable Success.<br>
(pp. 194-6; pp. 87-8 in Klein)",,21600,"",2013-07-10 13:55:51 UTC,"""And, what was of singular note in these magical Glasses; it wou'd happen, that by constant and long Inspection, the Partys accustom'd to the Practice, wou'd acquire a peculiar speculative Habit; so as virtually to carry about with 'em a sort of Pocket-Mirrour, always ready, and in use.""",Mirror,""
"",2013-07-10 14:26:54 UTC,Reading,4136,"The Philosophical <em>Hero</em> of these Poems, whose Name they carry'd both in their Body and Front, and whose Genius and Manner they were made to represent, was in himself <em>a perfect Character</em>; yet, in some respects, so veil'd, and in a Cloud, that to the unattentive Surveyor he seem'd often to be very different from what he really was: and this chiefly by reason of a certain exquisite and refin'd Raillery which belong'd to his Manner, and by <!--Page 195--> virtue of which he cou'd treat the highest Subjects, and those of the commonest Capacity both together, and render 'em explanatory of each other. So that in this Genius of writing, there appear'd both <em>the heroick</em> and <em>the simple, the tragick</em> and <em>the comick Vein.</em> However, it was so order'd, that notwithstanding the oddness or mysteriousness of the principal Character, the <em>Under-parts</em> or <em>second Characters</em> shew'd Human Nature more distinctly, and to the Life. We might here, therefore, as in a <em>Looking-Glass</em>, discover our-selves, and see our minutest Features nicely delineated, and suted to our own Apprehension and Cognizance. No one who was ever so little a while an Inspector, but must come acquainted with his own Heart. And, what was of singular note in these <em>magical Glasses</em>; it wou'd happen, that by constant and long Inspection, the Partys accustom'd to the Practice, wou'd acquire a peculiar <em>speculative Habit</em>; so as virtually to carry about with 'em a sort of <em>Pocket-Mirrour</em>, always ready, and in use. In this, there were <em>Two</em> Faces which wou'd naturally present themselves to our View: <em>One</em> of them, like the commanding Genius, the Leader and Chief above-mention'd; the <em>other</em> like that rude undisciplin'd and headstrong Creature, whom we our-selves in our natural Capacity most exactly resembled. <b>Whatever we were employ'd in, <!--Page 196--> whatever we set about; if once we had acquir'd the habit of this <em>Mirrour</em>; we shou'd, by virtue of the double Reflection, distinguish our-selves into two different Partys</b>. And in this <em>Dramatick</em> Method, the Work of <em>Self-Inspection</em> wou'd proceed with admirable Success.<br>
(pp. 194-6; pp. 87-8 in Klein)",,21601,"",2013-07-10 14:26:08 UTC,"""Whatever we were employ'd in, whatever we set about; if once we had acquir'd the habit of this Mirrour; we shou'd, by virtue of the double Reflection, distinguish our-selves into two different Partys.""",Inhabitants,"Dividing self into characters as in mixed, Shakespearean drama: the hero and the under-characters. "
"",2013-09-16 03:15:14 UTC,Searching in ECCO-TCP,7674,"BUT this is not all. These discoveries are also of excellent use, as they furnish us with one of the strongest arguments, for the existence of the Deity, and as they set the wisdom and goodness of his providence, in the most striking light. Nothing carries in it more express characters of design; nothing can be conceived more opposite to chance, than a plan so artfully contrived, for adjusting our impressions and feelings to the purposes of life. For here things are carried off, as it were, from the straight line; taken out of the course, in which they would of themselves proceed; and so moulded, as forcibly, and against their nature, to be subservient to man. <b>His mind does not receive the impression of the moral world, in the same manner, as wax receives the impression of a seal. It does not reflect the image of it, in the same manner, as a mirror reflects its images: it has a peculiar cast and turn given to its <!--Page  217--> conceptions, admirably ordered to exalt virtue, to the highest pitch.</b> These conceptions are indeed illusive, yet, which is wonderful, it is by this very circumstance, that, in man, two of the most opposite things in nature, are happily reconciled, liberty and necessity; having this illustrious effect, that in him are accumulated, all the prerogatives both of a necessary and free agent. The discovery of such a marvelous adjustment, which is more directly opposed to chance, than any other thing conceiveable, must necessarily give us the strongest impression of a wise designing cause. And now a sufficient reason appears, for suffering man to make this surprising discovery. The Almighty has let us so far into his councils, as to afford the justest foundation, for admiring and adoring his wisdom. It is a remark worthy to be made, that the capacities of man seem, in general, to have a tendency beyond the wants and occasions of his present state. This has been often observed with respect to his wishes and desires. The same holds <!--Page  218--> as to his intellectual faculties, which, sometimes, as in the instance before us, run beyond the limits of what is strictly necessary for him to know, in his present circumstances, and let in upon him some glimmerings of higher and nobler discoveries. A veil is thrown over nature, where it is not useful for him to behold it. And yet, sometimes, by turning aside that veil a very little, he is admitted to a fuller view; that his admiration of nature, and the God of nature, may be increased; that his curiosity and love of truth may be fed; and, perhaps, that some <em>augurium</em>, some intimation, may be given, of his being designed for a future, more exalted period of being; when attaining the full maturity of his nature, he shall no longer stand in need of artificial impressions, but shall feel and act according to the strictest truth of things.<br>
(pp. 216-8)",,22738,"",2013-09-16 03:15:14 UTC,"""His mind does not receive the impression of the moral world, in the same manner, as wax receives the impression of a seal. It does not reflect the image of it, in the same manner, as a mirror reflects its images: it has a peculiar cast and turn given to its conceptions, admirably ordered to exalt virtue, to the highest pitch.""",Impressions and Mirror,""
"",2014-03-02 19:57:37 UTC,ECCO-TCP,7814,"This Representation of the present State of Affairs between the Two Sexes gave me very much Alarm; and I had no more to do, but to recollect what I had seen at any one Assembly for some Years last past, to be convinced of the Truth and Justice of this Remonstrance. If there be not a Stop put to this evil Art, all the Modes of Address, and the elegant Embellishments of Life, which arise out of the noble Passion of Love, will of Necessity decay. Who would be at the Trouble of Rhetorick, or study the <em>Bon Mien</em>, when his Introduction is so much easier obtained, by a sudden Reverence in a downcast Look at the meeting the Eye of a Fair Lady, and beginning again to ogle her as soon as she glances another Way? I remember very well, when I was last at an Opera, I could perceive the Eyes of the whole Audience last into particular cross Angles one upon another, without any Manner of Regard to the Stage, though King <em>Latinus</em> was himself present when I made that Observation. <b>It was then very pleasant <!--Page  151--> to look into the Hearts of the whole Company; for the Balls of Sight are so form'd, that one Man's Eyes are Spectacles to another to read his Heart with.</b> The most ordinary Beholder can take Notice of any violent Agitation in the Mind, any pleasing Transport, or any inward Grief, in the Person he looks at; but one of these Oglers can see a studied Indifference, a concealed Love, or a smother'd Resentment, in the very Glances that are made to hide those Dispositions of Thought. The Naturalists tell us, That the Rattle Snake will fix himself under a Tree where he sees a Squirrel playing; and when he has once got the Exchange of a Glance from the pretty Wanton, will give it such a sudden Stroke on its Imagination, that though it may play from Bough to Bough, and strive to avert its Eyes from it for some Time, yet it comes nearer and nearer by little Intervals of looking another Way, 'till it drops into the Jaws of the Animal, which it knew gazed at it for no other Reason but to ruin it. I did not believe this Piece of Philosophy 'till that Night I was just now speaking of; but I then saw the same Thing pass between an Ogler and a Coquer. Mirtillo, the most learned of the former, had for some Time discontinued to visit Flavia, no less eminent among the latter. They industriously avoided all Places where they might probably meet, but Chance brought them together to the Playhouse, and seated them in a direct Line overagainst each other, she in a Front Box, he in the Pit next the Stage. As soon as Flavia had received the Looks of the whole Crowd below her with that Air of Insensibility, which is necessary at the first Entrance, she began to look round her and saw the Vagabond Mirtillo, who had so long absented himself from her Circle; and when she first discover'd him, she looked upon him with that Glance, which, in the Language of Oglers, is call'd the Scornful, but immediately turn'd her <!--Page  152--> Observation another Way, and returned upon him with the Indifferent. This gave Mirtillo no small Resentment; but he used her accordingly. He took Care to be ready for her next Glance. She found his Eyes full in the Indolent, with his Lips crumpled up in the Posture of one Whistling. Her Anger at this Usage immediately appeared in every Muscle of her Face; and after many Emotions, which glisten'd in her Eyes, she cast them round the whole House, and gave 'em Softnesses in the Face of every Man she had ever seen before. After she thought she had reduced all she saw to her Obedience, the Play began and ended their Dialogue. As soon as the first Act was over, she stood up with a Visage full of dissembled Alacrity and Pleasure, with which she overlooked the Audience, and at last came to him; He was then placed in a Side-way, with his Hat slouching over his Eyes, and gazing at a Wench in the Side-Box, as talking of that Gipsy to the Gentleman who sate by him. But as she was fixed upon him, he turned suddenly with a full Face upon her, and with all the Respect imaginable, made her the most obsequious Bow in the Presence of the whole Theatre. This gave her a Pleasure not to be concealed, and she made him the Recovering or Second Courtesy, with a Smile that spoke a perfect Reconciliation. Between the ensuing Acts, they talked to each other with Gestures and Glances so significant, that they ridiculed the whole House in this silent Speech, and made an Appointment that Mirtillo should lead her to her Coach.<br>
(III, pp. 150-2; cf. II, pp. 323-4 in Bond ed.)",,23423,"",2014-03-02 19:57:37 UTC,"""It was then very pleasant to look into the Hearts of the whole Company; for the Balls of Sight are so form'd, that one Man's Eyes are Spectacles to another to read his Heart with.""",Writing,""
"",2014-06-19 16:22:42 UTC,Reading,5073,"Our first ideas of personal beauty and deformity, are drawn from the shape and appearance of others, not from our own. We soon become sensible however, that others exercise the same criticism upon us. We are pleased when they approve of our figure, and are disobliged when they seem to be disgusted. We become anxious to know how far our appearance deserves either their blame or approbation. We examine our own persons limb by limb, and by placing ourselves before a looking-glass, or by some such expedient, endeavour, as much as possible, to view ourselves at the distance and with the eyes of other people. If after this examination we are satisfied <!--Page  259--> with our own appearance, we can more easily support the most disadvantageous judgments of others: if, on the contrary, we are sensible that we are the natural objects of distaste, every appearance of their disapprobation mortifies us beyond all measure. A man who is tolerably handsome, will allow you to laugh at any little irregularity in his person; but all such jokes are commonly insupportable to one who is really deformed. It is evident, however, that we are anxious about our own beauty and deformity, only upon account of its effect upon others. If we had no connection with society, we should be altogether indifferent about either.<br>
<br>
In the same manner our first moral criticisms are exercised upon the characters and conduct of other people; and we are all very forward to observe how each of these affects us. But we soon learn, that others are equally frank with regard to our own. We become anxious to know how far we deserve their censure or applause, and whether to them we must necessarily appear those agreeable or disagreeable creatures which they represent us. We begin upon this account to examine our <!--Page  260--> own passions and conduct, and to consider how these must appear to them, by considering how they would appear to us if in their situation. We suppose ourselves the spectators of our own behaviour, and endeavour to imagine what effect it would, in this light, produce upon us. This is the only looking-glass by which we can, in some measure, with the eyes of others, scrutinize the propriety of our own conduct. If in this view it pleases us, we are tolerably satisfied. We can be more indifferent about the applause, and, in some measure, despise the censure of others; secure that however misunderstood or misrepresented, we are the natural and proper objects of approbation. On the contrary, if we are displeased with it, we are often upon that very account more anxious to gain their approbation, and, provided we have not already, as they say, shaken hands with infamy, we are altogether distracted at the thoughts of their censure, which then strikes us with double severity.<br>
<br>
<b>Unfortunately this moral looking-glass is not always a very good one. Common looking-glasses, it is said, are extremely <!--Page  261--> deceitful, and by the glare which they throw over the face, conceal from the partial eyes of the person many deformities which are obvious to every body besides. But there is not in the world such a smoother of wrinkles as is every man's imagination, with regard to the blemishes of his own character.</b><br>
(pp. 258-61; cf. 111-2 in Liberty Fund ed.)<br>
",,23982,"",2014-06-19 16:22:42 UTC,"""Unfortunately this moral looking-glass is not always a very good one. Common looking-glasses, it is said, are extremely deceitful, and by the glare which they throw over the face, conceal from the partial eyes of the person many deformities which are obvious to every body besides. But there is not in the world such a smoother of wrinkles as is every man's imagination, with regard to the blemishes of his own character.""",Mirror,METAPHOR WORKED THROUGH BOTH PARAGRAPHS
