provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"","""The strong man arm'd this moment bind, / The bold usurper of Thy throne, / His armour seize, the carnal mind, / The unbelieving heart of stone, / Out of my flesh the evil tear, / And pluck my soul out of the snare.""",3219,"832. When Satan Rules the Simple Heart<BR><BR>
<i> No man can enter into a strong man's house, &c.<BR><BR>
</i>--iii. 27.<BR><BR>
When Satan rules the simple heart,<BR>
 &nbsp; Jesus alone can drive him thence:<BR>
 Jesus, Thy Spirit's power exert,<BR>
 &nbsp; Bring in Thy love's omnipotence,<BR>
 The fiend out of my soul to chase,<BR>
 And plant Thy kingdom in its place.<BR><BR>
<b>The strong man arm'd this moment bind,<BR>
 &nbsp; The bold usurper of Thy throne,<BR>
 His armour seize, the carnal mind,<BR>
 &nbsp; The unbelieving heart of stone,<BR>
 Out of my flesh the evil tear,<BR>
 And pluck my soul out of the snare</b>.<BR><BR>
My soul redeem'd from Satan's toils<BR>
 &nbsp; Now for Thy lawful captive claim,<BR>
 Stir up Thy strength and take the spoils,<BR>
 &nbsp; Thy double property I am,<BR>
 Mark'd with Thy name, the goods are Thine,<BR>
 Thy work, and bought with blood Divine.",2004-07-12 00:00:00 UTC,2009-12-12,On St. Mark,"",2009-12-12 17:54:51 UTC,"","",8460
"Searching ""passion"" and ""alloy"" in HDIS (Poetry)","""He loves me now without excess, / Or passionate alloy.""",3295,"Departed hence in perfect peace,<BR><b> He loves me now without excess,<BR> &nbsp; Or passionate alloy;</b><BR> Serene, he waits my spirit's flight,<BR> To range with his the plains of light,<BR> &nbsp; And climb the mount of joy.<BR>",2005-04-14 00:00:00 UTC,,"","&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml<BR>&bull;Listed under ""On the Death of Mr. John Hutchinson, July 23 1754""<BR>&bull;Funeral Hymns are London, 1746 but no mention of Second Series.",2010-06-30 18:44:34 UTC,Metal,"",8559
"Searching ""soul"" and ""dross"" in HDIS (Poetry)","""All my earthly dross consume, / Fill my soul with love from heaven.""",3371,"Pure baptismal Fire Divine,<BR>  All Thy heavenly powers exert,<BR>In my deepest darkness shine,<BR>  Spread Thy warmth throughout my heart;<BR>Come, seraphic Spirit, come,<BR>  Comforter through Jesus given,<BR><b>All my earthly dross consume,<BR>  Fill my soul with love from heaven.</b>",2005-07-19 00:00:00 UTC,,S. Matthew. Chapter III.<BR>,"",2009-09-14 19:33:41 UTC,"","",8647
Searching in HDIS (Poetry),"""O may not gold, according to its kind, / Twist round your heart, and grow upon your mind!""",4740,"Open, in full proportion to your store,<br>
Your bounteous heart and hospitable door.<br>
Nor e'er to serve your need exactly aim:<br>
'Tis always needful to secure your fame.<br>
Wealth is the means of life, and not the end;<br>
And who deserves it, shares it with his friend.<br>
<b>O may not gold, according to its kind,<br>
Twist round your heart, and grow upon your mind!</b><br>
Should e'er your soul stoop to so poor a vice,<br>
That paltry crime of Dutchmen, avarice;<br>
To heap up treasure may you then go on,<br>
Wealthy as Harcourt grow, without a son;<br>
Or, Heaven's high wrath more plainly to declare,<br>
Have Walpole's riches, and have Walpole's heir.<br>
",2005-05-31 00:00:00 UTC,,"","",2014-02-22 04:32:36 UTC,Metal,"",12508
"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""(For sure thy sire had not a heart of steel)""",6336,"But why attempt description? words are vain!<BR>The dreadful ruin mocks my languid strain--<BR>And does my friend need counsel how to bear<BR>This wound so piercing--stroke indeed severe;<BR>Then think on what thy hoary sire must feel,<BR><b>(For sure thy sire had not a heart of steel)</b><BR>When by next dawn return'd from distant toil,<BR>In hopes of welcome from thy mother's smile,<BR>He saw, and star'd, and gaz'd at this and that,<BR>And hop'd, and fear'd, and wish'd he knew not what?<BR>'Till, like a voice, he heard from menial maid,<BR>With wife and son in dire sepulchre laid,<BR>Who ten long hours had groan'd an age of pain,<BR>And just expiring, breath'd the how and when.<BR>Now view him in a gulph of horror cast,<BR>His heart-strings breaking, and his eyes aghast,<BR>Like pictur'd patience, all benumb'd he stands,<BR>And tries to lift, but drops his trembling hands;<BR>No groan his heart emits, his eye no tear--<BR>Good heaven! what more can mortals suffer here?",2005-06-10 00:00:00 UTC,,"","",2009-09-14 19:48:00 UTC,Metal,"",16792
Reading,"""By nonsense he meant fancy; and truly it is probable she was as free from any alloy of that nature, as any human being not arrived at the perfection of an absolute idiot, ever was.""",6826,"In truth, Mrs. Gradgrind's stock of facts in general was woefully defective; but Mr. Gradgrind in raising her to her high matrimonial position, had been influenced by two reasons. Firstly, she was most satisfactory as a question of figures; and, secondly, she had ""no nonsense"" about her. <b>By nonsense he meant fancy; and truly it is probable she was as free from any alloy of that nature, as any human being not arrived at the perfection of an absolute idiot, ever was</b>.<br>
(p. 19)",2011-04-18 20:59:09 UTC,,Book I. Chapter 4. Mr Bounderby,"",2011-04-18 21:04:33 UTC,"","",18312
Searching at UVa E-text Center,"""Under its influence, the tender heart became stone, and the lamblike disposition gave way to one of tiger-like fierceness.""",7126,"My mistress was, as I have said, a kind and tender-hearted woman; and in the simplicity of her soul she commenced, when I first went to live with her, to treat me as she supposed one human being ought to treat another. In entering upon the duties of a slaveholder, she did not seem to perceive that I sustained to her the relation of a mere chattel, and that for her to treat me as a human being was not only wrong, but dangerously so. Slavery proved as injurious to her as it did to me. When I went there, she was a pious, warm, and tender-hearted woman. There was no sorrow or suffering for which she had not a tear. She had bread for the hungry, clothes for the naked, and comfort for every mourner that came within her reach. Slavery soon proved its ability to divest her of these heavenly qualities. <b>Under its influence, the tender heart became stone, and the lamblike disposition gave way to one of tiger-like fierceness</b>. The first step in her downward course was in her ceasing to instruct me. She now commenced to practise her husband's precepts. She finally became even more violent in her opposition than her husband himself. She was not satisfied with simply doing as well as he had commanded; she seemed anxious to do better. Nothing seemed to make her more angry than to see me with a newspaper. She seemed to think that here lay the danger. I have had her rush at me with a face made all up of fury, and snatch from me a newspaper, in a manner that fully revealed her apprehension. She was an apt woman; and a little experience soon demonstrated, to her satisfaction, that education and slavery were incompatible with each other.<br>
(pp. 39-40)",2011-11-01 18:36:52 UTC,,Chapter VII,"",2011-11-01 18:36:52 UTC,"","",19319
Searching at UVa E-text Center,"""I then presented an appearance enough to affect any but a heart of iron.""",7126,"[...] I had not gone far before my little strength again failed me. I could go no farther. I fell down, and lay for a considerable time. The blood was yet oozing from the wound on my head. For a time I thought I should bleed to death; and think now that I should have done so, but that the blood so matted my hair as to stop the wound. After lying there about three quarters of an hour, I nerved myself up again, and started on my way, through bogs and briers, barefooted and bareheaded, tearing my feet sometimes at nearly every step; and after a journey of about seven miles, occupying some five hours to perform it, I arrived at master's store. <b>I then presented an appearance enough to affect any but a heart of iron</b>. From the crown of my head to my feet, I was covered with blood. My hair was all clotted with dust and blood; my shirt was stiff with blood. I suppose I looked like a man who had escaped a den of wild beasts, and barely escaped them. In this state I appeared before my master, humbly entreating him to interpose his authority for my protection. I told him all the circumstances as well as I could, and it seemed, as I spoke, at times to affect him. He would then walk the floor, and seek to justify Covey by saying he expected I deserved it. [...]<br>
(p. 70)",2011-11-01 18:38:23 UTC,,Chapter VII,"",2011-11-01 18:38:23 UTC,"","",19320
Reading,"""The characters of the narrative would not be warmed and rendered malleable by any heat that I could kindle at my intellectual forge.""",7652,"On Hester Prynne's story, therefore, I bestowed much thought. It was the subject of my meditations for many an hour, while pacing to and fro across my room, or traversing, with a hundredfold repetition, the long extent from the front door of the Custom–House to the side entrance, and back again. Great were the weariness and annoyance of the old Inspector and the Weighers and Gaugers, whose slumbers were disturbed by the unmercifully lengthened tramp of my passing and returning footsteps. Remembering their own former habits, they used to say that the Surveyor was walking the quarter-deck. They probably fancied that my sole object--and, indeed, the sole object for which a sane man could ever put himself into voluntary motion--was to get an appetite for dinner. And, to say the truth, an appetite, sharpened by the east wind that generally blew along the passage, was the only valuable result of so much indefatigable exercise. So little adapted is the atmosphere of a Custom-house to the delicate harvest of fancy and sensibility, that, had I remained there through ten Presidencies yet to come, I doubt whether the tale of ""The Scarlet Letter"" would ever have been brought before the public eye. My imagination was a tarnished mirror. It would not reflect, or only with miserable dimness, the figures with which I did my best to people it. <b>The characters of the narrative would not be warmed and rendered malleable by any heat that I could kindle at my intellectual forge.</b> They would take neither the glow of passion nor the tenderness of sentiment, but retained all the rigidity of dead corpses, and stared me in the face with a fixed and ghastly grin of contemptuous defiance. ""What have you to do with us?"" that expression seemed to say. ""The little power you might have once possessed over the tribe of unrealities is gone You have bartered it for a pittance of the public gold. Go then, and earn your wages"" In short, the almost torpid creatures of my own fancy twitted me with imbecility, and not without fair occasion.",2013-08-25 03:16:33 UTC,,"","",2013-08-25 03:16:33 UTC,"","",22565
Reading,"""They love the soil which makes their graves, but have no sympathy with the spirit which may still animate their clay.""",8363,"Yet we should oftener look over the tafferel of our craft, like curious passengers, and not make the voyage like stupid sailors picking oakum. The other side of the globe is but the home of our correspondent. Our voyaging is only great-circle sailing, and the doctors prescribe for diseases of the skin merely. One hastens to Southern Africa to chase the giraffe; but surely that is not the game he would be after. How long, pray, would a man hunt giraffes if he could? Snipes and woodcocks also may afford rare sport; but I trust it would be nobler game to shoot one’s self.--<br>
<br>
“Direct your eye right inward, and you’ll find<br>
A thousand regions in your mind<br>
Yet undiscovered. Travel them, and be<br>
Expert in home-cosmography.”<br>
<br>
What does Africa, -- what does the West stand for? Is not our own interior white on the chart? black though it may prove, like the coast, when discovered. Is it the source of the Nile, or the Niger, or the Mississippi, or a North-West Passage around this continent, that we would find? Are these the problems which most concern mankind? Is Franklin the only man who is lost, that his wife should be so earnest to find him? Does Mr. Grinnell know where he himself is? Be rather the Mungo Park, the Lewis and Clarke and Frobisher, of your own streams and oceans; explore your own higher latitudes, -- with shiploads of preserved meats to support you, if they be necessary; and pile the empty cans sky-high for a sign. Were preserved meats invented to preserve meat merely? Nay, be a Columbus to whole new continents and worlds within you, opening new channels, not of trade, but of thought. Every man is the lord of a realm beside which the earthly empire of the Czar is but a petty state, a hummock left by the ice. Yet some can be patriotic who have no self-respect, and sacrifice the greater to the less. <b>They love the soil which makes their graves, but have no sympathy with the spirit which may still animate their clay. Patriotism is a maggot in their heads.</b> What was the meaning of that South-Sea Exploring Expedition, with all its parade and expense, but an indirect recognition of the fact, that there are continents and seas in the moral world to which every man is an isthmus or an inlet, yet unexplored by him, but that it is easier to sail many thousand miles through cold and storm and cannibals, in a government ship, with five hundred men and boys to assist one, than it is to explore the private sea, the Atlantic and Pacific Ocean of one’s being alone.--<br>
<br>
“Erret, et extremos alter scrutetur Iberos.<br>
Plus habet hic vitæ, plus habet ille viæ.”<br>
<br>
Let them wander and scrutinize the outlandish Australians.<br>
I have more of God, they more of the road.",2023-09-11 16:19:22 UTC,,"","",2023-09-11 16:19:22 UTC,"","",25327
