provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""We often see stones hang with drops not from any innate moisture, but from a thick air about them; so may we sometime see marble-hearted sinners seem full of contrition, but it is not from any dew of grace within but from some black clouds that impends them, which produces these sweating effects.""",3600,"45<BR>We often see stones hang with drops not from any innate moisture, but from a thick air about them; so may we sometime see marble-hearted sinners seem full of contrition, but it is not from any dew of grace within but from some black clouds that impends them, which produces these sweating effects.",2003-11-04 00:00:00 UTC,,"","&bull;Dorothy Rogers and Therese B. Dykeman write in ""Introduction: Women in the American Philosophical Tradition:"" ""Bradstreet took it upon herself to write an ethics of her own, ""Meditations Divine and Moral"" (1654) for her son. In these ""Meditations,"" Bradstreet formulates an ethics of community in the earthly family, in which the sojourner makes the best of earth in hope of heaven. Writing such an ethics followed in a long tradition, embracing Augustine's advice to his son Deodatus, Abelard's letter to his son Astrolabe, and Dhuoda's guide for her son William. This aphoristic ethics stands as a sort of forerunner to Benjamin Franklin's well-known pithy and pragmatic instructions for living rightly"" (p. x). In <i>Hypatia</i> 19.2 (2004), on Project Muse.",2010-01-22 20:32:12 UTC,"","",9337
"Reading a chapter draft of  Matt Garrett's dissertation (Chapt 1, p. 27); now published, see <u>Episodic Poetics</u> (Oxford UP, 2014), p. 38.","""These sudden eruptions of the passions of the multitude, spread, like the lava of a volcano, throughout all France, nor could men of correct judgment, who aimed only at reform of abuses, and a renovation in all the departments, check the fury of the torrent.""",6042,"<b>These sudden eruptions of the passions of the multitude, spread, like the lava of a volcano, throughout all France, nor could men of correct judgment, who aimed only at the reform of abuses, and a renovation in all the departments, check the fury of the torrent.</b> This confusion and terror within, and an army without, sent <!--end page 406--> on by the combined despots of Europe, with the professed design of subjecting the nation, and re-establishing the monarchy of France, gave an opportunity to ambitious, unprincipled, corrupt, and ignorant men, to come forward, under pretence of supporting the rights and liberties of mankind, without any views but those of disorder and disorganization. Thus in the midst of tumult and confusion, was indulged every vicious propensity, peculation, revenge, and all the black passions of the soul. The guillotine was glutted with the blood of innocent victims, while the rapidity of execution, and their jealousy of each other, involved the most guilty, and cut down many of the blackest miscreants, as well as the most virtuous characters in the nation.<br>
(III.xxxi, p. 407; p. 682-3 in OLL edition)",2006-03-02 00:00:00 UTC,,"Volume III, chapter xxxi","&bull;INTEREST. Should search ""lava"" and ""volcano."" I bet these react to the historical (natural) environment more than many of my other metaphors. ",2014-05-20 17:09:24 UTC,"","",16026
Reading,"""I've known her from an ample nation / Choose one; / Then close the valves of her attention / Like stone.""",6781,"[XIII. Exclusion.]

The soul selects her own society,<br>
Then shuts the door;<br>
On her divine majority<br>
Obtrude no more.<br>
<br>
Unmoved, she notes the chariot's pausing<br>
At her low gate;<br>
Unmoved, an emperor is kneeling<br>
Upon her mat.<br>
<br>
<b>I've known her from an ample nation<br>
Choose one;<br>
Then close the valves of her attention<br>
Like stone</b>.<br>
(p. 26)",2010-12-30 22:16:50 UTC,,I. Life,"",2010-12-30 22:16:50 UTC,"","",18054
Reading,"""Least village boasts its blacksmith, / Whose anvil's even din / Stands symbol for the finer forge / That soundless tugs within, // Refining these impatient ores / With hammer and with blaze, / Until the designated light / Repudiate the forge.""",6782,"[VII. THE WHITE HEAT.]<br>
<br>
Dare you see a soul at the white heat?<br>
Then crouch within the door.<br>
Red is the fire's common tint;<br>
But when the vivid ore<br>
<br>
Has sated flame's conditions,<br>
Its quivering substance plays<br>
Without a color but the light<br>
Of unanointed blaze.<br>
<br>
Least village boasts its blacksmith,<br>
Whose anvil's even din<br>
Stands symbol for the finer forge<br>
That soundless tugs within,<br>
<br>
Refining these impatient ores<br>
With hammer and with blaze,<br>
Until the designated light<br>
Repudiate the forge.<br>
(p. 28)",2010-12-31 04:38:09 UTC,,I. Life,"",2010-12-31 04:38:09 UTC,"","",18066
Searching in Google Books,"""My soul was held up by the power of God, as the needle by the loadstone, and I did by faith, with joy draw water out of these wells of salvation.""",7215,"My thirst increased, and grew more vehement. God did open my mouth wide, and <em>he</em> did fill it. <b>My soul was held up by the power of God, as the needle by the loadstone, and I did by faith, with joy draw water out of these wells of salvation</b>. I drank and was satisfied from the fulness of my unchangeable God, who has loved me with an everlasting love, and with loving kindness has drawn me. I hated sin bitterly, and myself for it. I renewedly chose my dear invaluable portion, my pearl of great price; my soul exulted, gloried, triumphed in her choice, and determined never to let him go, whom my soul loved! I gave up my all again, and again, into his merciful and faithful hands, and I am his own; he will keep what I committed to him, and I will cling to him and rejoice in him, for he is truth, and faithfulness in the abstract, yea, he is altogether lovely!<br>
(p. 181)",2012-04-13 14:38:08 UTC,,"","",2012-04-13 14:38:49 UTC,"","",19687
Reading,"""The next day, I changed all my classmates’ names to numbers to better reflect their metal hearts.""",8098,"A girl came over and asked me what I got on my paper. Her name was Darcy Edwards, but I called her Girl 8 secretly. This was because of something Edgar had said. One day he rode by my school at recess and saw me standing alone by the fence. He stopped to talk to me and we watched the other kids playing for a while. All the boys were shooting marbles and all the girls were jumping rope. Then all the girls moved to the swings and all the boys played whiffle ball. Edgar spun the pedals on his bike. “Did you ever think that everyone around you might be an ingenious robot and you’re the only one that’s not?” he asked. In fact, I had never thought this, but now I saw it could be true. It explained why all the girls knew how to play the clapping game and all the boys brought baseball cards to school. <b>The next day, I changed all my classmates’ names to numbers to better reflect their metal hearts</b>.<br>
(p. 46)",2015-11-10 23:01:39 UTC,,Chapter 5,"",2015-11-10 23:01:39 UTC,"","",24725
Reading,"""But it is true that she told none of these types of personal anecdotes that help people watching at home form impressions from mental clay.""",8162,"I think that, plagiarism issue aside, Melania Trump did a really nice job with her speech. <b>But it is true that she told none of these types of personal anecdotes that help people watching at home form impressions from mental clay.</b>",2016-07-27 13:59:19 UTC,,"","",2016-07-27 13:59:19 UTC,"","",24944
"Reading Julie Phillips, ""Out of Bounds: The Unruly Imagination of Ursula K. Le Guin"" <u>The New Yorker</u> (October 17, 2016).","""Yet as I lift up this  / dull desert stone, the weight of it is full / of slower, longer thoughts than mind can have.""",8177,"A thought to mind, so to the string<br>
plucked, or touched, or bowed, the music is,<br>
a wrinkling of the air as immaterial<br>
and brief as sunlight glancing on a wave.<br>
<br>
The silence in these empty lands is long.<br>
Voice is as mortal as the word it says,<br>
with little time to speak the thought, to tell<br>
or sing the quick idea of those who live.<br>
<br>
So brief the spoken word, the airy thing<br>
in which are placed our deepest constancies,<br>
though by its love or life may stand or fall,<br>
and in it is the power to ruin or save.<br>
<br>
The silence in these empty lands is long.<br>
<br>
Rock has no tongue to speak or voice to sing,<br>
mute, heavy matter. <b>Yet as I lift up this <br>
dull desert stone, the weight of it is full<br>
of slower, longer thoughts than mind can have.</b><br>
<br>
Be my mind, stone lying on my grave.<br>
The silence in these empty lands is long.<br>
The stars have long to listen. Be my song.<br>
(p. 102)",2016-10-13 13:06:53 UTC,,"","",2016-10-13 13:06:53 UTC,"","",24974
Reading,"""Be my mind, stone lying on my grave.""",8177,"A thought to mind, so to the string<br>
plucked, or touched, or bowed, the music is,<br>
a wrinkling of the air as immaterial<br>
and brief as sunlight glancing on a wave.<br>
<br>
The silence in these empty lands is long.<br>
Voice is as mortal as the word it says,<br>
with little time to speak the thought, to tell<br>
or sing the quick idea of those who live.<br>
<br>
So brief the spoken word, the airy thing<br>
in which are placed our deepest constancies,<br>
though by its love or life may stand or fall,<br>
and in it is the power to ruin or save.<br>
<br>
The silence in these empty lands is long.<br>
<br>
Rock has no tongue to speak or voice to sing,<br>
mute, heavy matter. Yet as I lift up this <br>
dull desert stone, the weight of it is full<br>
of slower, longer thoughts than mind can have.<br>
<br>
<b>Be my mind, stone lying on my grave.</b><br>
The silence in these empty lands is long.<br>
The stars have long to listen. Be my song.<br>
(p. 102)",2016-10-13 13:07:56 UTC,,"","",2016-10-13 13:07:56 UTC,"","",24975
Reading,"""And I don't want to pray, but I can picture / the plants deepening right now into the soil, / wanting to live, so I lie down among them, / in my ripped pink tank top, filthy and covered / in sweat, among red burying beetles and dirt / that's been turned and turned like a problem / in the mind.""",8207,"[...] Sure, I know<br>
what it is to be lonely, but today's special<br>
is a physical need to be touched by someone<br>
decent, a pulsing palm to the back. My man<br>
is in South Africa still, and people just keep<br>
dying even when I try to pretend they're<br>
not. The crown vetch and the curly dock<br>
are almost eliminated as I survey the neatness<br>
of my work. I don't feel I deserve this time,<br>
or the small plot of earth I get to mold into<br>
someplace livable. I lost God awhile ago.<br>
<b>And I don't want to pray, but I can picture<br>
the plants deepening right now into the soil,<br>
wanting to live, so I lie down among them,<br>
in my ripped pink tank top, filthy and covered<br>
in sweat, among red burying beetles and dirt<br>
that's been turned and turned like a problem<br>
in the mind.</b><br>
(p. 39)",2017-02-27 15:16:04 UTC,,"","",2017-02-27 15:16:04 UTC,"","",25038
