theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:33:39 UTC,"Searching ""brain"" and ""impression"" in HDIS (Poetry)",3325,<B>At modern Rome an easy Nymph was bred<BR>In tender tales & soft Romances read<BR>These on the brain a wild impression brought<BR>& made her sure she saw what ere she thought</B><BR>Within her Fancy shady groves were reard<BR>& Dancing nymphs & piping swains appeard<BR>Complaints were heard rewarded passions glowd<BR>A plain extended & a river flowd<BR>But Soon Alas her friends successfull care<BR>from the sweet frenzy disengagd ye fair<BR>Untimely friends restore my Joys again<BR>Restore my grove my river & my plain<BR>She often cryd & often cryd in vain<BR>Till a bright youth with skill to manage came<BR>Who while he fed her fancy raisd her flame<BR>Then the fond creature lost her heedless heart<BR>In making Celia's answer Damons part.,2008-12-03,8593,"",2005-05-18 00:00:00 UTC,"""At modern Rome an easy Nymph was bred / In tender tales & soft Romances read / These on the brain a wild impression brought / & made her sure she saw what ere she thought.""","",""
"",2009-12-14 16:09:19 UTC,Contributed by Jacques Swartz (email).,6405,"<b>Mind in its purest play is like some bat<BR>
That beats about in caverns all alone, <BR>
Contriving by a kind of senseless wit <BR>
Not to conclude against a wall of stone</b>. <BR>
It has no need to falter or explore; <BR>
Darkly it knows what obstacles are there, <BR>
And so may weave and flutter, dip and soar<BR>
In perfect courses through the blackest air. <BR>
And has this simile a like perfection? <BR>
The mind is like a bat. Precisely. Save <BR>
That in the veriest happiest intellection <BR>
A graceful error may correct the cave.",2009-03-30,16895,"",2005-08-23 00:00:00 UTC,"""Mind in its purest play is like some bat / That beats about in caverns all alone, / Contriving by a kind of senseless wit / Not to conclude against a wall of stone.""","",""
"",2009-09-14 19:49:20 UTC,Reading,6463,"'Later, when I had grown freer with him, I told [end page 16] him of my surprise. ""Suppose,"" said I, ""that one day we are saved. Would you not regret it that you could not bring back with you some record of your years of shipwreck, so that what you have passed through shall not die from memory? And if we are never saved, but perish one by one, as may happen, would you not wish for a memorial to be left behind, so that the next voyagers to make landfall here, whoever they may be, may read and learn about us, and perhaps shed a tear? <B>For surely, with every day that passes, our memories grow less certain, as even a statue in marble is worn away by rain, till at last we can no longer tell what shape the sculptor's hand gave it</B>. What memories do you even now preserve of the fatal storm, the prayers of your companions, your terror when the waves engulfed you, your gratitude as you were cast up on the shore, your first stumbling explorations, your feat of savage beasts, the discomforts of those first nights (did you not tell me you slept in a tree?)? Is it not possible to manufacture paper and ink and set down what traces remain of these memories, so that they will outlive you; or, failing paper and ink, to burn the story upon wood, or engrave it upon rock? We may lack many things on this island, but certainly time is not one of them.""<BR>
(pp. 16-7)",,17188,Part I,2008-10-26 00:00:00 UTC,"""For surely, with every day that passes, our memories grow less certain, as even a statue in marble is worn away by rain, till at last we can no longer tell what shape the sculptor's hand gave it.""","",""
"",2011-05-14 21:57:41 UTC,Searching in Google Books,6542,"How much of the mind is a computer? Computational psychologists, who 'see psychology as the study of the various computational processes whereby mental representations are constructed, organised and transformed' (Boden 1984), say that most if not all of it is. I think they are wrong. <b>Most of the mind is not a computer: most mental processes are not computations</b>.<br>
(p. 61)",,17380,"",2009-05-26 00:00:00 UTC,"""Most of the mind is not a computer: most mental processes are not computations.""","",Denied metaphor. Is what is leftover somehow literal?
"",2009-09-14 19:50:03 UTC,"Contributed by Suzanne Morgen, searching ""computer and ""mind"" in Chadwyck-Healey's LION",6556,"this is my story, the story of slavery is their story <BR>
the story of survival is my story, the lacerations aching <BR>
my back were meant to break me down into subhuman submission <BR>
but the balm of my music salved my suffering <BR>
and when the whiplash fever broke, in the morning i rose <BR>
and went once again to meet the man, <B>we all rose <BR>
every black one of us still alive <BR>
and went to meet that man <BR>
the same man who had erased our blackboard, crashed our computer heads, <BR>
burned our books and cooked our elders in superstitions and trivial <BR>
remembrances slave traders called fairytales from when massa was animals</B>, <BR>

",,17404,"",2009-06-10 00:00:00 UTC,"""we all rose / every black one of us still alive / and went to meet that man / the same man who had erased our blackboard, crashed our computer heads, / burned our books and cooked our elders in superstitions and trivial / remembrances slave traders called fairytales from when massa was animals""","",""
"",2009-12-14 16:11:11 UTC,Contributed by Jacques Swartz (email).,6405,"Mind in its purest play is like some bat<BR>
That beats about in caverns all alone, <BR>
Contriving by a kind of senseless wit <BR>
Not to conclude against a wall of stone. <BR>
It has no need to falter or explore; <BR>
Darkly it knows what obstacles are there, <BR>
And so may weave and flutter, dip and soar<BR>
In perfect courses through the blackest air. <BR>
And has this simile a like perfection? <BR>
<b>The mind is like a bat</b>. Precisely. Save <BR>
That in the veriest happiest intellection <BR>
A graceful error may correct the cave.",,17583,"",2009-12-14 16:11:11 UTC,"""The mind is like a bat.""","",""
"",2012-02-02 20:49:22 UTC,Reading,7185,"But I can't say what might be wrong with it. The mind is after all a biological product. <b>When the cat hears the doorbell, this <em>must</em> be something going on, literally, in its head, not just in its furry little mind</b>. Anyway, I won't directly attack this unformulated problem, which is as much a problem for dualism or physicalism as it is for a dual aspect theory--for they, too, are motivated by the deisre for an integrated conception of a single reality in which the mental and the physical are located in a clear relation to one another.<br>
(p. 31)",,19578,"",2012-02-02 20:49:22 UTC,"""When the cat hears the doorbell, this must be something going on, literally, in its head, not just in its furry little mind.""","",""
"",2012-11-19 03:39:42 UTC,Reading,7315,"<b>On the view of imagery I am sketching, the imagination systematically misinterprets in the interests of interior cinema</b>. Either it interchanges figurativeness and literalness, or it creates hybrids: the unbridled ship gets an equine prow. If one identifies this subversive graphics with figurative interpretation, then metaphor is fiction-either the world-creating fiction of L-J or the subjective ""truth"" of Hugo Meier: ""Objectively considered, that seeing-ofone- thing-in-another or fusion of two concepts in which metaphor makes us believe is ultimately always false, of course. . . . Metaphorical transference is truthful only in the sense of our subjective, human awareness, not of external reality"" (Meier, 1963). If my earlier argument is right, this misdescribes the justification conditions of metaphorical assertion, which are determined by figurative sense. One is warranted in believing that x is light-fingered if and only if one is warranted in believing that x is a habitual thief. On the other hand, the first of the two descriptions of metaphoric image-making offered by Meier is worth exploring. I think it can usefully supplement the demon theory. According to Carnoy (Meier's source), the parties to figurative communication ""see one thing in the other, through the other, or by the other (Carnoy, 1927). Is this simply an anticipation of the Wittgensteinian notion? I think not; seeing-by is not seeing-as. What is it then?<br>
(pp. 367-8)",,19937,"",2012-11-19 03:39:42 UTC,"""On the view of imagery I am sketching, the imagination systematically misinterprets in the interests of interior cinema.""","",""
"",2013-04-10 17:19:41 UTC,"Reading Ray Brassier, <u>Nihil Unbound: Enlightenment and Extinction</u> (New York: Palgrave, 2007)",7373,"While the weights are of essential importance for understanding long-term learning nad fundamental conceptual change, the partitions across the activation space, and the prototypical hot-spots they harbor, are much more useful in reckoning the cognitivie and behavioral similarities across individuals in the short term. People react to the world in similar ways not because their underlying weight configurations are closely similar on a synapse-by-synapse comparison, but because their activation spaces are similarly partitioned. <b>Like trees similar in their gross physical profile, brains can be similar in their gross functional profiles while being highly idiosyncratic in the myriad details of their fine-grained arborization</b> (compare Quine 1960, p. 8).<br>
(234)",,20096,"",2013-04-10 17:19:41 UTC,"""Like trees similar in their gross physical profile, brains can be similar in their gross functional profiles while being highly idiosyncratic in the myriad details of their fine-grained arborization.""","","Citing Quine's great topiary image, I presume. "
"",2016-07-10 01:35:43 UTC,Viewing,8151,"<b>For nearly fifty years, in the dark, moviegoers burn imagination to heat up reality</b>. Now reality is seeking revenge. It wants real tears, real blood.
",,24921,"",2016-07-10 01:35:43 UTC,"""For nearly fifty years, in the dark, moviegoers burn imagination to heat up reality.""","",""
