work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
6717,2010-06-07 17:27:26 UTC,Searching in ECCO,"""Or that as the Rays of Light from the Sun are instantly transmitted to all the sublunary Parts of the great World; so hence the <i>Sensitivum Quid</i>, in like Manner, through the nervous Tubes, having here their Origin, should as suddenly as those Rays darted from that great Luminary, be likewise conveyed to all the Confines of the lesser.""","",17865,2010-06-07 17:47:00 UTC,,"",Section III. Of the Hydrocephalic,"","And here indeed I have been often put upon a serious Consideration, how such a Heap of <i>Pultis</i> like Matter, a kind of <i>Quag</i> or <i>Bog</i>, and which as Sydenham observes, carries so little <i>Analogy</i> in its Form, and appears seemingly so unlikely to manage an <i>Office</i> of <i>Intelligence</i>, should yet be qualified for the same; that here, I say, as in some great <i>Emporium</i>, the Business not only of <i>Sensation</i>, but <i>Imagination</i>, <i>Memory</i>, <i>Reflection</i> and <i>Ratiocination</i>, should be principally kept and transacted: <b>Or that as the Rays of Light from the Sun are instantly transmitted to all the sublunary Parts of the great World; so hence the <i>Sensitivum Quid</i>, in like Manner, through the nervous Tubes, having here their Origin, should as suddenly as those Rays darted from that great Luminary, be likewise conveyed to all the Confines of the lesser</b>; or that hence, as swiftly those imperceptible Messengers called <i>animal Spirits</i>, should, at the <i>Nutus Animae</i>, rush through their Meandrous Paths like Lightning, and having dispatched the Mandates of the Will, as speedily bring back their Errand to the <i>common Sensory</i>: That here, I say, the <i>Soul</i> should hammer out the <i>liberal Arts</i> and <i>Sciences</i>, and furnish the Knowledge of most other Beings, whilst she retains so short a Glimpse of the [GREEK], or rather, still remains in almost perfect Ignorance, how these Appearances are really brought about: <i>Astonishing surely this!</i> A most <i>stupendous Providence!</i> And may we not surmise, design'd at least to humble us, if not to acknowledge our Dependence, when we reflect that the same <i>supreme Being</i>, who, as the <i>sacred Records</i> witness, said to the proud Waters, <i>hitherto shall you come, and not farther</i>; has laid the like Injunction upon the most prying Eye, the most expert and inquisitive Dissector, whether <i>Physician</i> or mere <i>Naturalist</i>, when he has look'd over the other Parts, the Fabric of the Muscles with their geometrical Proportions, the Articulations of the more stable ones, the Bones, the Divarications of the Vessels, <i>Veins</i>, <i>Arteries</i>, <i>Lymphatics</i>; the admirable <i>Mechanism</i> of the <i>organic</i> Parts, so well adapted to their several Uses; nay, even the curious Filaments, or <i>Plexus</i> of the <i>Nerves</i> themselves, with their Source at this Fountain Head, the Brain, meet now with the same <i>huc usque, sed non ultra</i>.<br>
(Section III, p. 200-2)"
7060,2011-08-01 20:23:11 UTC,Searching in Google Books,"""The spirit of the Gospel 'proclaims liberty to the captive, and the opening of the prison to them that are bound:' but these men rivet the chains of slavery; 'the iron enters into the Negro's soul,' while while his mind is left in all the darkness of ignorance, without one ray of those comforts which Christianity affords, to strengthen with patience, and to animate with hope, them that endure affliction, suffering wrongfully.""",Fetters and Metal,19083,2013-09-23 18:14:52 UTC,,"","","","But this unrighteous traffick in human blood is not more destructive to those concerned, in it, than disgraceful to the religion they profess, and so the nation which tolerates their crimes. By their means the holy name of Jesus is blasphemed, and an invincible obstacle thrown in the way, to hinder the glorious Gospel of Christ from being received by these Heathens. Darkness is not more opposite to light than the principles of this traffick to the spirit of Christianity. That commands us ""to preach good tidings unto the meek;"" but these men deliberately withhold from their Slaves all rational instruction, and all religious improvement. The Prince of Peace sends us ""to bind up the broken-hearted;"" but these men bow down their fellow-creatures by oppression, and ""regard not the cry of the poor destitute."" <b>The spirit of the Gospel ""proclaims liberty to the captive, and the opening of the prison to them that are bound:"" but these men rivet the chains of slavery; ""the iron enters into the Negro's soul,"" while while his mind is left in all the darkness of ignorance, without one ray of those comforts which Christianity affords, to strengthen with patience, and to animate with hope, them that endure affliction, suffering wrongfully</b>.<br>
(pp. 22-4)"
7457,2013-06-17 18:02:48 UTC,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
","""First, whether it acts with Steadiness and Uniformity in Sickness and in Health, in Prosperity and in Adversity; if otherwise, it is to be looked upon as nothing else but an Irradiation of the Mind from some new Supply of Spirits, or a more kindly Circulation of the Blood.""","",20871,2013-06-17 18:02:48 UTC,,"","","","<b>First, whether it acts with Steadiness and Uniformity in Sickness and in Health, in Prosperity and in Adversity; if otherwise, it is to be looked upon as nothing else but an Irradiation of the Mind from some new Supply of Spirits, or a more kindly Circulation of the Blood</b>. Sir Francis Bacon mentions a cunning Solicitor, who would never ask a Favour of a great Man before Dinner; but took care to prefer his Petition at a Time when the Party petitioned had his Mind free from Care, and his Appetites in good Humour. Such a transient temporary Good-Nature as this, is not that Philanthropy, that Love of Mankind, which deserves the Title of a Moral Virtue."
7459,2013-06-17 18:22:24 UTC,Reading,"""It has been observed by some Writers, that Man is more distinguished from the Animal World by Devotion than by Reason, as several Brute Creatures discover in their Actions something like a faint Glimmering of Reason, though they betray in no single Circumstance of their Behaviour any Thing that bears the least Affinity to Devotion.""","",20874,2013-06-17 18:22:24 UTC,,"","","","<b>It has been observed by some Writers, that Man is more distinguished from the Animal World by Devotion than by Reason, as several Brute Creatures discover in their Actions something like a faint Glimmering of Reason, though they betray in no single Circumstance of their Behaviour any Thing that bears the least Affinity to Devotion</b>. It is certain, the Propensity of the Mind to Religious Worship; the natural Tendency of the Soul to fly to some Superior Being for Succour in Dangers and Distresses, the Gratitude to an invisible Superintendent which rises in us upon receiving any extraordinary and unexpected good Fortune; the Acts of Love and Admiration with which the Thoughts of Men are so wonderfully transported in meditating upon the Divine Perfections, and the universal Concurrence of all the Nations under Heaven in the great Article of Adoration, plainly shew that Devotion or Religious Worship must be the Effect of Tradition from some first Founder of Mankind, or that it is conformable to the Natural Light of Reason, or that it proceeds from an Instinct implanted in the Soul it self. For my part, I look upon all these to be the concurrent Causes, but which ever of them shall be assigned as the Principle of Divine Worship, it manifestly points to a Supreme Being as the first Author of it."
7459,2013-06-17 18:23:26 UTC,Reading,"""It is certain, the Propensity of the Mind to Religious Worship; the natural Tendency of the Soul to fly to some Superior Being for Succour in Dangers and Distresses, the Gratitude to an invisible Superintendent which rises in us upon receiving any extraordinary and unexpected good Fortune; the Acts of Love and Admiration with which the Thoughts of Men are so wonderfully transported in meditating upon the Divine Perfections, and the universal Concurrence of all the Nations under Heaven in the great Article of Adoration, plainly shew that Devotion or Religious Worship must be the Effect of Tradition from some first Founder of Mankind, or that it is conformable to the Natural Light of Reason, or that it proceeds from an Instinct implanted in the Soul it self.""","",20875,2013-06-17 18:23:26 UTC,,"","","","It has been observed by some Writers, that Man is more distinguished from the Animal World by Devotion than by Reason, as several Brute Creatures discover in their Actions something like a faint Glimmering of Reason, though they betray in no single Circumstance of their Behaviour any Thing that bears the least Affinity to Devotion. <b>It is certain, the Propensity of the Mind to Religious Worship; the natural Tendency of the Soul to fly to some Superior Being for Succour in Dangers and Distresses, the Gratitude to an invisible Superintendent which rises in us upon receiving any extraordinary and unexpected good Fortune; the Acts of Love and Admiration with which the Thoughts of Men are so wonderfully transported in meditating upon the Divine Perfections, and the universal Concurrence of all the Nations under Heaven in the great Article of Adoration, plainly shew that Devotion or Religious Worship must be the Effect of Tradition from some first Founder of Mankind, or that it is conformable to the Natural Light of Reason, or that it proceeds from an Instinct implanted in the Soul it self</b>. For my part, I look upon all these to be the concurrent Causes, but which ever of them shall be assigned as the Principle of Divine Worship, it manifestly points to a Supreme Being as the first Author of it."
7461,2013-06-17 18:33:56 UTC,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
","""Let him remove from my Mind, says Alcibiades, the Darkness, and what else he pleases, I am determined to refuse nothing he shall order me, whoever he is, so that I may become the better Man by it.""","",20878,2013-06-17 18:33:56 UTC,,"","","","The Conclusion of this Dialogue is very remarkable. Socrates having deterred Alcibiades from the Prayers and Sacrifice which he was going to offer, by setting forth the above-mentioned Difficulties of performing that Duty as he ought, adds these Words, We must therefore wait till such Time as we may learn how we ought to behave ourselves towards the Gods, and towards Men. But when will that Time come, says Alcibiades, and who is it that will instruct us? For I would fain see this Man, whoever he is. It is one, says Socrates, who takes care of you; but as Homer tells us, that Minerva removed the Mist from Diomedes his Eyes, that he might plainly discover both Gods and Men; so the Darkness that hangs upon your Mind must be removed before you are able to discern what is Good and what is Evil. <b>Let him remove from my Mind, says Alcibiades, the Darkness, and what else he pleases, I am determined to refuse nothing he shall order me, whoever he is, so that I may become the better Man by it</b>. The remaining Part of this Dialogue is very obscure: There is something in it that would make us think Socrates hinted at himself, when he spoke of this Divine Teacher who was to come into the World, did not he own that he himself was in this respect as much at a Loss, and in as great Distress as the rest of Mankind."
7461,2013-06-17 18:36:01 UTC,Reading,"""However that may be, we find that this great Philosopher saw, by the Light of Reason, that it was suitable to the Goodness of the Divine Nature, to send a Person into the World who should instruct Mankind in the Duties of Religion, and, in particular, teach them how to Pray.""","",20879,2013-06-17 18:36:01 UTC,,"","","","Some learned Men look upon this Conclusion as a Prediction of our Saviour, or at least that Socrates, like the High-Priest, prophesied unknowingly, and pointed at that Divine Teacher who was to come into the World some Ages after him. <b>However that may be, we find that this great Philosopher saw, by the Light of Reason, that it was suitable to the Goodness of the Divine Nature, to send a Person into the World who should instruct Mankind in the Duties of Religion, and, in particular, teach them how to Pray</b>."
7817,2014-03-02 20:07:16 UTC,ECCO-TCP,"""It [the light of Elysium] pierces the thickest Bodies, in the same Manner as the Sun Beams pass through Chrystal: It strengthens the Sight instead of dazzling it; and nourishes in the most inward Recesses of the Mind, a perpetual Serenity that is not to be express'd.""",Rooms,23426,2014-03-02 20:07:16 UTC,,Description of Elysium (talking about Fenelon),"","","The Description of that pure and gentle Light which overflows these happy Regions, and cloaths the Spirits of these virtuous Persons, hath something in it of that Enthusiasm which this Author was accused of by his Enemies in the Church of Rome; but however it may look in Religion, it makes a very beautiful Figure in Poetry.<br>
<br>
The Rays of the Sun, says he, are Darkness in Comparison with this Light, which rather deserves the Name of Glory, than that of Light. <b>It pierces the thickest Bodies, in the same Manner as the Sun Beams pass through Chrystal: It strengthens the Sight instead of dazzling it; and nourishes in the most inward Recesses of the Mind, a perpetual Serenity that is not to be express'd.</b> It enters and incorporates it self with the very Substance of the Soul: The Spirits of the Blessed feel it in all their Senses, and in all their Perceptions. It produces a certain Source of Peace and Joy that arises in them for ever, running through all the Faculties, and refreshing all the Desires of the Soul. External Pleasures and Delights, with all their Charms and Allurements, are regarded with the utmost Indifference <!--Page  210--> and Neglect by these happy Spirits who have this great Principle of Pleasure within them, drawing the whole Mind to its self, calling off their Attention from the most delightful Objects, and giving them all the Transports of Inebriation, without the Confusion and the Folly of it.<br>
(III, pp. 209-10; cf. II, )"
7903,2014-06-05 21:16:25 UTC,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""He likewise is represented as discovering by the Light of Reason, that he and every thing about him must have been the Effect of some Being infinitely good and powerful, and that this Being had a right to his Worship and Adoration.""","",23886,2014-06-05 21:16:25 UTC,,"","","","Adam is afterwards describ'd as surprized at his own Existence, and taking a Survey of himself, and of all the Works of Nature. <b>He likewise is represented as discovering by the Light of Reason, that he and every thing about him must have been the Effect of some Being infinitely good and powerful, and that this Being had a right to his Worship and Adoration.</b> His first Address to the Sun, and to those Parts of the Creation which made the most distinguished Figure, is very natural and amusing to the Imagination.<br>
(Cf. III, p. 283 in Bond ed.)"
7913,2014-06-05 21:55:06 UTC,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""Mirth is like a Flash of Lightning, that breaks thro a Gloom of Clouds, and glitters for a Moment; Chearfulness keeps up a kind of Day-light in the Mind, and fills it with a steady and perpetual Serenity.""","",23901,2014-06-05 21:55:06 UTC,,"","","","I have always preferred Chearfulness to Mirth. The latter, I consider as an Act, the former as an Habit of the Mind. Mirth is short and transient. Chearfulness fixed and permanent. Those are often raised into the greatest Transports of Mirth, who are subject to the greatest Depressions of Melancholy: On the contrary, Chearfulness, tho' it does not give the Mind such an exquisite Gladness, prevents us from falling into any Depths of Sorrow. <b>Mirth is like a Flash of Lightning, that breaks thro a Gloom of Clouds, and glitters for a Moment; Chearfulness keeps up a kind of Day-light in the Mind, and fills it with a steady and perpetual Serenity.</b><br>
(Cf. III, p. 429 in Bond ed.)"
