theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
"",,Searching in HDIS (Poetry),"""What difference is there 'twixt a man and beast, / (None sure at all, or little to be guest) / If't wan't for Reason, and an immortal spark, / Which hides it self within his hollow Ark?""",9398,2009-09-14 19:34:11 UTC,&bull;I've included twice: Spark and Ark,"","The Microcosm, little world, or <i>Man</i>,<BR>Containeth all the outward great world can;<BR>Is it not strange, and wonderfull that such<BR>A little thing as <i>Man</i>, should hold so much?<BR>Man is a wonder, and Gods image divine,<BR>(If truly Man) within his breast doth shine.<BR>It is not head, arms, body, members fair,<BR>That maketh <i>Man</i>; he rather may compare<BR>Himself unto some beast in painted dress,<BR>Except the inward do him <i>Man</i> express.<BR><b>What difference is there 'twixt a man and beast,<BR>(None sure at all, or little to be guest)<BR>If't wan't for Reason, and an immortal spark,<BR>Which hides it self within his hollow Ark?<BR></b>This makes him <i>Man</i>, and like a man to act,<BR>Which gon, he's like a beast in shew and fact.<BR>A man hath sense, he eats, he drinks, he sleeps,<BR>Wallows in pleasure, seldome measure keeps,<BR>Subject to hunger, thirst, to heat, and cold,<BR>Sicknesse, Diseases, and converts to th' Mould<BR>Of which he's fram'd; and like to other creatures,<BR>There perisheth his beauteous forms, and features:<BR>All this the Beast doth; then we thus may say<BR>The fairest Beast is made upright of clay.<BR>Men that we see within the great Creation,<BR>Lie wallowing in all abomination,<BR>In filthy Lusts, contagious pleasures foul,<BR>As if they never, never had a soul,<BR>Are not such Beasts? yea perfect Beasts, or worse,<BR>For Beasts (most commonly) follow natures course,<BR>Their beastial actions, acting in sobriety,<BR>When men fulfil their Lusts in all Impiety,<BR>Acting most beastly in all foul inormity,<BR>And worser then the brutes, in their deformity:<BR>That were it not for this their outward case<BR>In <i>PLUTO'S</i> Court they would usurp a place;<BR>For when the outward body doth consume,<BR>In Hell such take their Hell-prepared room,<BR>Their <b>soul</b>s there having some such shape, or hue<BR>Of beasts, whose actions they inclined to,<BR>Assuming there some hideous form, or feature,<BR>Rarely resembling their deformed Nature.<BR>Thus may you see within this outward place,<BR>We're either Men, or Beasts: when here our race<BR>Is run, we shall to the Tartarean den<BR>Go if we beasts are, but to Heav'n if Men.<BR>Man was a Man created, and a King,<BR>And Lord, and Ruler over every thing,<BR>But now that state h'as lost, for which he groans,<BR>Having gain'd dunghils,, for his Crowns, and Thrones.<BR>Now of a King he is a servant made,<BR>Who once immortal, now to Death betray'd:<BR>Therefore behold him pourtrai'd to thine eye,<BR>See where himself, his Crown and Scepter lye,<BR>The Lamb the Type of Innocency too,<BR>(Which <i>LUCIFER</i> with <i>ADAM</i> overthrew)<BR>Under the great and massy Globe of Earth,<BR>As if deprived both of Life, and breath.<BR>This is the fallen state of Man, who must<BR>His Crown not unregarded in the Dust<BR>Permit to lye, but, what some e'r it cost,<BR>Strive for to gain the Scepter that he lost;<BR>And tho he now lyes slain depriv'd of all,<BR>Crush'd with the weight of this terrestrial ball;<BR>Yet shall this fallen <i>Man</i> at last arise,<BR>And o're his now lost Kingdoms Regalize.<BR>O man with joy expect this blisseful day,<BR>Rouze up thy self, enquicken'd with the ray<BR>Of life divine: Shake off this clogging Earth,<BR>And strongly presse after another birth:<BR>For that attained once, thou shalt be then,<BR>As once thou wast, a Lord, and King agen.",3620,"",2005-08-29 00:00:00 UTC
"",,Searching in HDIS (Poetry),"""Pray'r is a Coach which by the Spirit driven, / Hurries our Souls into the Courts of Heaven.""",9487,2009-09-14 19:34:15 UTC,"","","Pray'r is a Coach which by the Spirit driven,<BR>Hurries our Souls into the Courts of Heaven.",3659,I've included the entire poem,2005-05-31 00:00:00 UTC
Conscience,,Searching in HDIS (Poetry),"Conscience is ""the Souls Anchor""",9493,2009-09-14 19:34:15 UTC,&bull;Rich stanza.,"","The Conscience was ever, and is still<BR> The fountain of all actions, good or ill;<BR> And all the actings, whether foul or fair,<BR> Of men, are as their Consciences are.<BR> Conscience goes with us where e're we go,<BR> To bear record of whatsoe're we do.<BR><b> </b>Conscience is Gods Vice-Roy in the Soul,<BR> And all are liable to its controul.<BR> Conscience is Christs Vicar in mans heart,<BR> It keeps Court there, and acts the Judges part.<BR> Its verdict can be by no pow'r repeal'd,<BR> Its stroaks are wounds that never can be heal'd:<BR><b> It's the Souls Anchor</b>, boldness it maintains<BR> In judgment, and is of unwearied pains.<BR> Conscience is most like God, it is supreme,<BR> But under God this Jewel, O esteem<BR> For its great worth, as rarest next to Christ;<BR> It is our Patron, our Apologist;<BR> It is impartial, active, and sincere,<BR> Gods Register in us; his Harbinger<BR> For to prepare his way; this is beside<BR> Mans faithful Surety, Treasurer and Guide.<BR> The evidence of a good Conscience will<BR> Find with the judge of hearts acceptance still;<BR> Good Conscience is the only Ark that can<BR> Ding down the <i>Dagons</i> of all deeds prophane.<BR> A Conscience unstain'd with blushing crimes,<BR> Holds out in all changes of States and Times.<BR> Mount <i>Sion</i> and good Conscience abide<BR> For ever, and tentations can deride.<BR> A Conscience that is kept free from blame,<BR> Laughs at the false reports of long-tongu'd fame.<BR> Good Conscience will speak within, when all breath,<BR> The doors are shut to ev'ry vocal call.<BR> When riches, husband, wife, parents, friends, breath,<BR> Life, patience, firm hope, assured faith<BR> Have left us; a good Conscience is so fast<BR> A friend, that it sticks to us till the last.<BR> A right good Conscience term this we may,<BR> To live therein until our dying day.<BR> Good Conscience still keeps Holy-day, is bent<BR> To feasting ev'ry day; there is no Lent,<BR> No Fasting-days that interrupt this Feast,<BR> But still the chear is more and more encreas'd.<BR> Who keeps his Conscience from offences clear,<BR> That man keeps <i>Hil'ry</i> Term throughout the year<BR> But he that shipwracks a good Conscience shall<BR> Let in great riches, but the Devil withal.<BR> Good Conscience, as <i>Davids</i> Instrument,<BR> Drives away th'evil Spirit of discontent.<BR> Good Conscience can suck content divine,<BR> From bitt'rest drugs, turn <i>Marah</i> into Wine.<BR> Can sweetly smile, ev'n in afflictions sharp,<BR> This made <i>Pauls</i> Prisons-songs, tun'd <i>Davids</i> harp.<BR> It is a Paradise with pleasures fraught,<BR> All our best duties are without it naught.<BR> It's to the Castle of the Heart a Wall<BR> Of Brass: it is a Christians coat of Mail,<BR> How many do for want of it miscarry!<BR> It is a cordial Electuary:<BR> And very many good ingredients go<BR> Therein, Meat, Drink, Sleep, Ease, Refreshment too.<BR> Good Conscience on God it self can roul;<BR> 'Tis <i>Aquavit&aelig;</i> to the swouning soul.<BR> A Conscience that from wickedness is pure,<BR> Can in the Cannons mouth repose secure.<BR> No such provision 'gainst an evil day,<BR> As a good Conscience; this is they say<BR> A constant Feast; who hath a Conscience good,<BR> Fares well although he have no other Food.<BR> A sincere heart will not do any thing<BR> 'Gainst Conscience, is bold in suffering;<BR> But ah! fearful of sin, such as upright<BR> would walk, must have God always in their sight.<BR>",3640,"",2005-06-07 00:00:00 UTC
Conscience,,Searching in HDIS (Poetry),"""But he that shipwracks a good Conscience shall / Let in great riches, but the Devil withal""",9499,2009-09-14 19:34:16 UTC,&bull;Rich stanza.,"","The Conscience was ever, and is still<BR> The fountain of all actions, good or ill;<BR> And all the actings, whether foul or fair,<BR> Of men, are as their Consciences are.<BR> Conscience goes with us where e're we go,<BR> To bear record of whatsoe're we do.<BR><b> </b>Conscience is Gods Vice-Roy in the Soul,<BR> And all are liable to its controul.<BR> Conscience is Christs Vicar in mans heart,<BR> It keeps Court there, and acts the Judges part.<BR> Its verdict can be by no pow'r repeal'd,<BR> Its stroaks are wounds that never can be heal'd:<BR> It's the Souls Anchor, boldness it maintains<BR> In judgment, and is of unwearied pains.<BR> Conscience is most like God, it is supreme,<BR> But under God this Jewel, O esteem<BR> For its great worth, as rarest next to Christ;<BR> It is our Patron, our Apologist;<BR> It is impartial, active, and sincere,<BR> Gods Register in us; his Harbinger<BR> For to prepare his way; this is beside<BR> Mans faithful Surety, Treasurer and Guide.<BR> The evidence of a good Conscience will<BR> Find with the judge of hearts acceptance still;<BR> Good Conscience is the only Ark that can<BR> Ding down the <i>Dagons</i> of all deeds prophane.<BR> A Conscience unstain'd with blushing crimes,<BR> Holds out in all changes of States and Times.<BR> Mount <i>Sion</i> and good Conscience abide<BR> For ever, and tentations can deride.<BR> A Conscience that is kept free from blame,<BR> Laughs at the false reports of long-tongu'd fame.<BR> Good Conscience will speak within, when all breath,<BR> The doors are shut to ev'ry vocal call.<BR> When riches, husband, wife, parents, friends, breath,<BR> Life, patience, firm hope, assured faith<BR> Have left us; a good Conscience is so fast<BR> A friend, that it sticks to us till the last.<BR> A right good Conscience term this we may,<BR> To live therein until our dying day.<BR> Good Conscience still keeps Holy-day, is bent<BR> To feasting ev'ry day; there is no Lent,<BR> No Fasting-days that interrupt this Feast,<BR> But still the chear is more and more encreas'd.<BR> Who keeps his Conscience from offences clear,<BR> That man keeps <i>Hil'ry</i> Term throughout the year<BR> <b>But he that shipwracks a good Conscience shall<BR> Let in great riches, but the Devil withal.<BR></b> Good Conscience, as <i>Davids</i> Instrument,<BR> Drives away th'evil Spirit of discontent.<BR> Good Conscience can suck content divine,<BR> From bitt'rest drugs, turn <i>Marah</i> into Wine.<BR> Can sweetly smile, ev'n in afflictions sharp,<BR> This made <i>Pauls</i> Prisons-songs, tun'd <i>Davids</i> harp.<BR> It is a Paradise with pleasures fraught,<BR> All our best duties are without it naught.<BR> It's to the Castle of the Heart a Wall<BR> Of Brass: it is a Christians coat of Mail,<BR> How many do for want of it miscarry!<BR> It is a cordial Electuary:<BR> And very many good ingredients go<BR> Therein, Meat, Drink, Sleep, Ease, Refreshment too.<BR> Good Conscience on God it self can roul;<BR> 'Tis <i>Aquavit&aelig;</i> to the swouning soul.<BR> A Conscience that from wickedness is pure,<BR> Can in the Cannons mouth repose secure.<BR> No such provision 'gainst an evil day,<BR> As a good Conscience; this is they say<BR> A constant Feast; who hath a Conscience good,<BR> Fares well although he have no other Food.<BR> A sincere heart will not do any thing<BR> 'Gainst Conscience, is bold in suffering;<BR> But ah! fearful of sin, such as upright<BR> would walk, must have God always in their sight.<BR>",3640,"",2005-06-07 00:00:00 UTC
"",,"Searching ""conque"" and ""mind"" in HDIS (Poetry)","""O whither will my minde with wavering sail, / When a Disease shall over me prevail?""",9597,2009-09-14 19:34:20 UTC,"","","Whenas some sharp Disease shall visit me,<BR> I fear, with pain, I shall impatient be:<BR> For I am Cholerick by nature made,<BR> By temper tender, apt to be afraid;<BR> And such a stranger unto sickness am,<BR> 'Twould prove a Lions conquest o're a Lamb.<BR><b> O whither will my minde with wavering sail,<BR> When a Disease shall over me prevail</b>?<BR> O whither will my giddy fancy stride,<BR> When a Distemper's the unstable Guide?<BR> Wilde-fire will sit upon my burning tongue,<BR> When with a Feaver every Sense is stung.<BR> Wherefore, O Lord, if it disclose my shame,<BR> Let it give no dishonour to thy Name.<BR> Teach me the Art of Patience whilst I'm well,<BR> That when grown sick, that Vertue may excel.<BR> In that day let me not assistance lack;<BR> Lighten my burthen, or improve my back,<BR> &nbsp; In God I'll trust when Life hath spun its length;<BR> &nbsp; For <i>In the Lord is everlasting strength</i>.",3705,I've included the entire poem,2005-02-06 00:00:00 UTC
"",,Searching in HDIS (Poetry),"""This Heart of mine, now wreck'd upon despair, / Was once as free and careless as the Air; / In th' early Morning of my tender years, / E're I was sensible of Hopes and Fears, / It floated in a Sea of Mirth and Ease, / And thought the World was only made to please; / No adverse Wind had ever stopp'd its Course, / Nor had it felt great Love's tempestuous Force, / (That Storm that swells the Tydes of Human Care, / And makes black Waves come rolling from afar,) / 'Till too much Freedom made it grow secure, / As if the Sunshine always would endure; / And I, with haughty and disdainful Pride, / Mock'd the blind God, and all his Force defy'd.""",9866,2018-06-18 15:32:17 UTC,"","","<b>This Heart of mine, now wreck'd upon despair,<BR> Was once as free and careless as the Air;<BR> In th' early Morning of my tender years,<BR> E're I was sensible of Hopes and Fears,<BR>It floated in a Sea of Mirth and Ease,<BR> And thought the World was only made to please;<BR><b> No adverse Wind</b> had ever stopp'd its Course,<BR> Nor had it felt great Love's tempestuous Force,<BR> (That Storm that swells the Tydes of Human Care,<BR> And makes black Waves come rolling from afar,)<BR> 'Till too much Freedom made it grow secure,<BR> As if the Sunshine always would endure;<BR> And I, with haughty and disdainful Pride,<BR> Mock'd the blind God, and all his Force defy'd.</b><BR> At this enrag'd, the injur'd Deity<BR> Chose out the best of his Artillery,<BR> And in a blooming Virgin's Dove-like Eyes<BR> He planted his Victorious Batteries;<BR> (<i>Phillis</i> her Name, the best of Woman-kind,<BR><b> </b>Could Love have gain'd the Empire of her Mind)<BR> These shot so furiously against my Heart,<BR> That Nature's strength, tho' much improv'd by Art,<BR> With Groans gave way to each resistless stroak,<BR> As when the Thunder rends some sturdy Oak.<BR> The wing'd Battalions from her lovely face<BR> Flew to the Breach, and, rushing in apace,<BR> Did quickly make her Mistress of the place.<BR>",3834,"",2004-08-10 00:00:00 UTC
"",,"Searching in HDIS (Poetry); found again ""brain"" and ""crowd""","""If Old and New i'th Brain together crowd, / How is it Room and Peace is them allow'd? /How do they and their Equipages come? /For if Material, they must take up room. / And tract of Time would hoard up such a Crop, / The crowded Atoms would the Channels stop, / And choke the Passages of Vision up.""",10044,2013-06-19 20:12:46 UTC,"",Inhabitants and Rooms,"If these Impulses to the Eye do give,<br>
That thence doth an Account of things receive;<br>
The Sense, that only did from Motion grow,<br>
When Motion sinks and dies, must perish too.<br>
How haps it then, Ideas stay behind,<br>
And, when We please, can paint anew the Mind,<br>
When what created them is fled, like Wind?<br>
If th' Eye into't nothing Material drew,<br>
How is't the Mind can former Objects view,<br>
And dress i'th' Brain the wandring Schemes anew?<br>
How haps, what did unto our Sight advance,<br>
In Dreams again i'th' cheated Soul do dance,<br>
And with fresh Charms the credulous Mind entrance?<br>
Dreams that arise, as all the Learned own,<br>
From confus'd Parts of Bodies seen or known.<br>
If thro the Eye the Vigorous Object darts<br>
Into the Brain these small Aerial Parts;<br>
How are they entertain'd, when Crowds do come?<br>
How do the little narrow Cells make room?<br>
Do all, that to an Object do belong,<br>
Into one Place unmixt with others throng?<br>
If not: how are things past call'd back with ease?<br>
How is, what's gone, remember'd, when We please,<br>
Even <i>Adjuncts</i> and <i>Particularities</i>?<br>
But if new Streams the former do expell,<br>
How is't of former Days we acts can tell?<br>
The various Turns of Years long-since repeat;<br>
What We've seen acted, what We've read, relate.<br>
<b>If Old and New i'th Brain together crowd,<br>
How is it Room and Peace is them allow'd?<br>
How do they and their Equipages come?<br>
For if Material, they must take up room.<br>
And tract of Time would hoard up such a Crop,<br>
The crowded Atoms would the Channels stop,<br>
And choke the Passages of Vision up.</b><br>
(ll. 243-272)",3876,"",2005-08-30 00:00:00 UTC
"",,Reading,"The ""Trading Mind"" must voyage over an Ocean, but ""Resisting Rocks oppose th' Inquiring Soul, / And adverse Waves retard it as they Rowl.""",18909,2013-06-26 16:03:25 UTC,Trade? Interesting stanza. The mind is a ship? Or is the mind on board some ship.,"","Those who wou'd Learning's glorious Kingdom find, <br>
The dear bought Purchase of the Trading Mind; <br>
From many Dangers must themselves acquit, <br>
And more than Scylla and Charibdis meet; <br>
Oh! What an Ocean must be Voyag'd o're, <br>
To Gain a Prospect of the shining Shore; <br>
<b>Resisting Rocks oppose th' Inquiring Soul, <br>
And adverse Waves retard it as they Rowl</b>. <br>
(p. 9)",4353,"",2011-07-18 18:52:40 UTC
"",,"Searching ""animal"" and ""spirits"" in HDIS (Poetry)","""Here's Cavities, says one; and here, says he, / Is th' Seat of Fancy, Judgment, Memory: / Here, says another, is the fertile Womb, / From whence the Spirits Animal do come, / Which are mysteriously ingender'd here, / Of Spirits from Arterious Blood and Air: / Here, said a third, Life made her first approach, / Moving the Wheels of her Triumphant Coach.""",19723,2012-04-27 16:39:00 UTC,"","","We view'd the Kitchin call'd <em>Ventriculus</em>,<br>
Then pass'd we through the space call'd <em>Pylorus</em>;<br>
And to the Dining-Room we came at last,<br>
VVhere the <em>Lactæans</em> take their sweet repast.<br>
From thence we through a Drawing-room did pass,<br>
And came where Madam <em>Jecur</em> busie was;<br>
<em>Sanguificating</em> the whole Mass of Chyle,<br>
And severing the <em>Cruoral</em> parts from bile:<br>
And when she's made it tolerably good,<br>
She pours it forth to mix with other Blood.<br>
This and much more we saw, from thence we went<br>
Into the next Court, by a small <em>ascent</em>:<br>
Bless me, said I, what Rarities are here!<br>
A Fountain like a Furnace did appear,<br>
Still boyling o'er, and running out so fast,<br>
That one shou'd think its <em>Efflux</em> cou'd not last;<br>
Yet it sustain'd no loss as I cou'd see,<br>
VVhich made me think it a strange Prodigie.<br>
Come on, says <em>Harvey</em>, don't stand gazing here,<br>
But follow me, and I thy doubts will clear.<br>
Then we began our Journey with the <em>Blood</em>,<br>
Trac'd the <em>Meanders</em> of its Purple flood.<br>
Thus we through many <em>Labyrinths</em> did pass,<br>
In such, I'm sure, Old <em>Dædalus</em> ne'er was;<br>
Sometimes i'th' Out-works, sometimes i'th' first Court;<br>
Sometimes i'th' third these winding streams wou'd sport<br>
Themselves; but here methought I needs must stay,<br>
And listen next to what the <em>Artists</em> say:<br>
<b>Here's <em>Cavities</em>, says one; and here, says he,<br>
Is th' Seat of Fancy, Judgment, Memory:<br>
Here, says another, is the <em>fertile</em> Womb,<br>
From whence the Spirits <em>Animal</em> do come,<br>
Which are mysteriously <em>ingender'd</em> here,<br>
Of <em>Spirits</em> from <em>Arterious</em> Blood and Air:<br>
Here, said a third, <em>Life</em> made her first approach,<br>
Moving the Wheels of her Triumphant Coach</b>:<br>
Hold there, said <em>Harvey</em>, that must be deny'd,<br>
'Twas in the deaf Ear on the <em>dexter</em> side.<br>
Then there arose a trivial small dispute,<br>
Which he by Fact and Reason did confute:<br>
Which being ended, we began again<br>
Our former Journey, and forsook the Brain.<br>
And after some small <em>Traverses</em> about,<br>
We came to th' place where we at first set out:<br>
Then I perceiv'd how all this <em>Magick</em> stood<br>
By th' <em>Circles</em> of the <em>circulating</em> Blood,<br>
As <em>Fountains</em> have their Waters from the Sea,<br>
To which again they do themselves conveigh.<br>
But here we find great <em>Lower</em> by his Art,<br>
Surveying the whole <em>Structure</em> of the Heart:<br>
Welcome, said he, sweet Cousin, are you here,<br>
Sister to him whose Worth we all <em>revere</em>?<br>
But ah, alas, so cruel was his Fate,<br>
As makes us since almost our Practice hate;<br>
Since we cou'd find out nought in all our Art,<br>
That cou'd prolong the motion of his Heart.<br>",7229,"",2012-04-27 16:38:47 UTC
"",,C-H Lion,"""For wheresoe'r We look's an unknown Coast, / Our Mind perplex'd in endless Storms is tost; / And in th' Abyss all Wit and Learning lost.""",21037,2013-06-19 20:26:20 UTC,"","","I pass the Doubts, that ly i'th' Sense of <em>Tast</em>: <br>
And those as great, that are in <em>Feeling</em> plac'd. <br>
<b>For wheresoe'r We look's an unknown Coast, <br>
Our Mind perplex'd in endless Storms is tost; <br>
And in th' <em>Abyss</em> all Wit and Learning lost</b>. <br>
There may more <em>Senses</em> be, that yet We want, <br>
Whose Absence renders Us so Ignorant.<br>
(ll. 402-8)",3876,"",2013-06-19 20:26:20 UTC
