theme,id,updated_at,provenance,created_at,work_id,text,reviewed_on,dictionary,context,metaphor,comments
"",10438,2009-09-14 19:34:59 UTC,Searching HDIS (Poetry),2005-05-31 00:00:00 UTC,4032,"<b>Fetch me, said she, a mighty Bowl,<BR>Like </b><i>Oberon's</i><b> capacious Soul</b>,<BR>And then fill up the burnisht Gold<BR>With juice that makes the <i>Britains</i> bold.<BR>This from seven Barley Corns I drew,<BR>It's Years are seven, and to the view<BR>It's clear, and sparkles fit for you.",2009-03-23,"","","""Fetch me, said she, a mighty Bowl, / Like <i>Oberon's</i> capacious Soul.""",""
"",10644,2013-06-26 17:12:30 UTC,HDIS (Poetry),2004-07-27 00:00:00 UTC,4141,"The Mind no nobler Wisdom can attain,<br>
 Than to inspect and study all the Man:<br>
 His awful Looks confess the Race Divine;<br>
 In him the Beauties of the Godhead shine:<br>
 With Majesty he fills great Reason's Throne,<br>
 The Subject World their rightful Monarch own:<br>
 <b>His ranging Soul in narrow Bounds contains<br>
 All Nature's Works, o'er which in Peace he reigns</b>;<br>
 His Head resembles <i>Jove's</i> Eternal Seat,<br>
 In which Inthron'd, he sways the Heav'nly State,<br>
 And with assembled Gods, consults of Fate:<br>
 The feather'd Envoys, all in shining Crowds;<br>
 Attend his Throne, and watch his awful Nods:<br>
 Catch his Commands, and thro' the Liquid Air<br>
 To the low World the Sacred Errand bear:<br>
 Just so the Head of Man contains within<br>
 The Intellect, with Rays and Light Divine:<br>
 The Senses stand around; the Spirits roam<br>
 To seize and bring the fleeting Objects home:<br>
 Thro' every Nerve and every Pore they pass,<br>
 And fill with chearful Light the gloomy Space;<br>
 The Heart, the Center of the manly Breast,<br>
 Just like the Sun, in lovely Purple drest,<br>
 Diffuses all the Liquid Crimson round,<br>
 Whence Life, and Vigour, Heat and Strength abound:<br>
 And as great <i>Phoebus</i> sometimes rages high,<br>
 And scorches with his Beams the sultry Sky:<br>
 So when the Heart with Rage, or flaming Ire,<br>
 Grows warm, or burns with Love's consuming Fire:<br>
 The catching Virals spread the Flames afar.<br>
 And all the Limbs the hot Contagion share,<br>
 As solid Shores contain the liquid Seas,<br>
 Just so the Stomach, a soft watry Mass,<br>
 Stagnates beneath and fills the lower Space:<br>
 Here, Winds, and Rains, and humid Vapours lie,<br>
 And these exhal'd with Heat, all upwards fly:<br>
 As mantling Clouds conceal the fickly Sun,<br>
 Dissolve in Dew and drive the Tempest down:<br>
 So when thick Humours from the Stomach rise,<br>
 They damp the Soul, and sprightly Faculties:<br>
 Then Night and Death their gloomy Shades display,<br>
 Till the bright Spark within, the heav'nly Ray,<br>
 Dispels the Darkness, and restores the Day.<br>
",,"","","""His [Man's] ranging Soul in narrow Bounds contains / All Nature's Works, o'er which in Peace he reigns.""",""
"",10645,2013-06-26 17:13:33 UTC,HDIS (Poetry),2004-07-27 00:00:00 UTC,4141,"The Mind no nobler Wisdom can attain,<br>
 Than to inspect and study all the Man:<br>
 His awful Looks confess the Race Divine;<br>
 In him the Beauties of the Godhead shine:<br>
 With Majesty he fills great Reason's Throne,<br>
 The Subject World their rightful Monarch own:<br>
 His ranging Soul in narrow Bounds contains<br>
 All Nature's Works, o'er which in Peace he reigns;<br>
 His Head resembles <i>Jove's</i> Eternal Seat,<br>
 In which Inthron'd, he sways the Heav'nly State,<br>
 And with assembled Gods, consults of Fate:<br>
 The feather'd Envoys, all in shining Crowds;<br>
 Attend his Throne, and watch his awful Nods:<br>
 Catch his Commands, and thro' the Liquid Air<br>
 To the low World the Sacred Errand bear:<br>
 <b>Just so the Head of Man contains within<br>
 The Intellect, with Rays and Light Divine:</b><br>
 The Senses stand around; the Spirits roam<br>
 To seize and bring the fleeting Objects home:<br>
 Thro' every Nerve and every Pore they pass,<br>
 And fill with chearful Light the gloomy Space;<br>
 The Heart, the Center of the manly Breast,<br>
 Just like the Sun, in lovely Purple drest,<br>
 Diffuses all the Liquid Crimson round,<br>
 Whence Life, and Vigour, Heat and Strength abound:<br>
 And as great <i>Phoebus</i> sometimes rages high,<br>
 And scorches with his Beams the sultry Sky:<br>
 So when the Heart with Rage, or flaming Ire,<br>
 Grows warm, or burns with Love's consuming Fire:<br>
 The catching Virals spread the Flames afar.<br>
 And all the Limbs the hot Contagion share,<br>
 As solid Shores contain the liquid Seas,<br>
 Just so the Stomach, a soft watry Mass,<br>
 Stagnates beneath and fills the lower Space:<br>
 Here, Winds, and Rains, and humid Vapours lie,<br>
 And these exhal'd with Heat, all upwards fly:<br>
 As mantling Clouds conceal the fickly Sun,<br>
 Dissolve in Dew and drive the Tempest down:<br>
 So when thick Humours from the Stomach rise,<br>
 They damp the Soul, and sprightly Faculties:<br>
 Then Night and Death their gloomy Shades display,<br>
 Till the bright Spark within, the heav'nly Ray,<br>
 Dispels the Darkness, and restores the Day.<br>
",,"","","""Just so the Head of Man contains within / The Intellect, with Rays and Light Divine.""",""
"",19989,2013-03-22 15:28:18 UTC,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",2013-03-22 15:28:18 UTC,7339,"The usual Conversation of ordinary Women, very much cherishes this Natural Weakness of being taken with Outside and Appearance. Talk of a new-married Couple, and you immediately hear whether they keep their Coach and six, or eat in Plate: Mention the Name of an absent Lady, and it is ten to one but you learn something of her Gown and Petticoat. A Ball is a great Help to Discourse, and a Birth-Day furnishes Conversation for a Twelve-month after. A Furbelow of precious Stones, an Hat buttoned with a Diamond, a Brocade Waistcoat or Petticoat, are standing Topicks. In short, they consider only the Drapery of the Species, and never cast away a Thought on those Ornaments of the Mind, that make Persons Illustrious in themselves, and Useful to others. <b>When Women are thus perpetually dazling one anothers Imaginations, and filling their Heads with nothing but Colours, it is no Wonder that they are more attentive to the superficial Parts of Life, than the solid and substantial Blessings of it</b>. A Girl, who has been trained up in this kind of Conversation, is in danger of every Embroidered Coat that comes in her Way. A Pair of fringed Gloves may be her Ruin. In a word, Lace and Ribbons, Silver and Gold Galloons, with the like glittering Gew-Gaws, are so many Lures to Women of weak Minds or low Educations, and, when artificially displayed, are able to fetch down the most airy Coquet from the wildest of her Flights and Rambles.
<br>
(I, 67)",,"","","""When Women are thus perpetually dazling one anothers Imaginations, and filling their Heads with nothing but Colours, it is no Wonder that they are more attentive to the superficial Parts of Life, than the solid and substantial Blessings of it.""",Mere secondary ideas? Color not substance. A Lockean notion of surface and superficiality.
"",19994,2013-03-22 15:50:30 UTC,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",2013-03-22 15:50:30 UTC,7343,"<b>When I am in a serious Humour, I very often walk by my self in <em>Westminster</em> Abbey; where the Gloominess of the Place, and the Use to which it is applied, with the Solemnity of the Building, and the Condition of the People who lye in it, are apt to fill the Mind with a kind of Melancholy, or rather Thoughtfulness, that is not disagreeable</b>. I Yesterday pass'd a whole Afternoon in the Church-yard, the Cloysters, and the Church, amusing myself with the Tomb-stones and Inscriptions that I met with in those several Regions of the Dead. Most of them recorded nothing else of the buried Person, but that he was born upon one Day and died upon another: The whole History of his Life, being comprehended in those two Circumstances, that are common to all Mankind. I could not but look upon these Registers of Existence, whether of Brass or Marble, as a kind of Satyr upon the departed Persons; who had left no other Memorial of them, but that they were born and that they died. They put me in mind of several Persons mentioned in the Battles of Heroic Poems, who have sounding Names given them, for no other Reason but that they may be killed, and are celebrated for nothing but being knocked on the Head.
<br>
(I, 108-109)",,"","","""When I am in a serious Humour, I very often walk by my self in Westminster Abbey; where the Gloominess of the Place, and the Use to which it is applied, with the Solemnity of the Building, and the Condition of the People who lye in it, are apt to fill the Mind with a kind of Melancholy, or rather Thoughtfulness, that is not disagreeable.""",""
"",20000,2013-03-22 16:20:23 UTC,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",2013-03-22 16:20:23 UTC,7348,"<b>Among the several Artifices which are put in Practice by the Poets to fill the Minds of an Audience with Terror, the first Place is due to Thunder and Lightning, which are often made use of at the Descending of a God, or the Rising of a Ghost, at the Vanishing of a Devil, or at the Death of a Tyrant</b>. I have known a Bell introduced into several Tragedies with good Effect; and have seen the whole Assembly in a very great Alarm all the while it has been ringing. But there is nothing which delights and terrifies our <em>English</em> Theatre so much as a Ghost, especially when he appears in a bloody Shirt. A Spectre has very often saved a Play, though he has done nothing but stalked across the Stage, or rose through a Cleft of it, and sunk again without speaking one Word. There may be a proper Season for these several Terrors; and when they only come in as Aids and Assistances to the Poet, they are not only to be excused, but to be applauded. Thus the sounding of the Clock in <em>Venice Preserved</em>, makes the Hearts of the whole Audience quake; and conveys a stronger Terror to the Mind than it is possible for Words to do. The Appearance of the Ghost in <em>Hamlet</em> is a Master-piece in its kind, and wrought up with all the Circumstances that can create either Attention or Horror. The Mind of the Reader is wonderfully prepared for his Reception by the Discourses that precede it: His Dumb Behaviour at his first Entrance, strikes the Imagination very strongly; but every time he enters, he is still more terrifying. Who can read the Speech with which young <em>Hamlet</em> accosts him, without trembling?<br>",,"","","""Among the several Artifices which are put in Practice by the Poets to fill the Minds of an Audience with Terror, the first Place is due to Thunder and Lightning, which are often made use of at the Descending of a God, or the Rising of a Ghost, at the Vanishing of a Devil, or at the Death of a Tyrant.""",""
Interiority,20004,2013-03-22 16:47:52 UTC,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",2013-03-22 16:47:52 UTC,7351,"When the Weather hinders me from taking my Diversions without Doors, I frequently make a little Party with two or three select Friends, to visit any thing curious that may be seen under Covert. My principal Entertainments of this Nature are Pictures, insomuch that when I have found the Weather set in to be very bad, I have taken a whole Day's Journey to see a Gallery that is furnished by the Hands of great Masters. <b>By this means, when the Heavens are filled with Clouds, when the Earth swims in Rain, and all Nature wears a lowering Countenance, I withdraw myself from these uncomfortable Scenes into the visionary Worlds of Art; where I meet with shining Landskips, gilded Triumphs, beautiful Faces, and all those other Objects that fill the mind with gay <em>Ideas</em>, and disperse that Gloominess which is apt to hang upon it in those dark disconsolate Seasons</b>.<br>
(I, 353)",,"","","""By this means, when the Heavens are filled with Clouds, when the Earth swims in Rain, and all Nature wears a lowering Countenance, I withdraw myself from these uncomfortable Scenes into the visionary Worlds of Art; where I meet with shining Landskips, gilded Triumphs, beautiful Faces, and all those other Objects that fill the mind with gay Ideas, and disperse that Gloominess which is apt to hang upon it in those dark disconsolate Seasons.""","Withdrawal suggests inwardness, and then the mind is a container. Visual Art is here arrayed internally. The gallery visit a prequel to the rainy-day viewing."
"",20542,2013-06-12 13:44:32 UTC,Searching in Google Books,2013-06-12 13:44:32 UTC,7410,"<i>Queen</i>. In such an endless Maze I rove, <br>
Lost in Labyrinths of Love, <br>
   My Breast with hoarded Vengeance burns, <br>
      While Fear and Rage <br>
     With Hope engage,<br>
   And rule my wav'ring Soul by turns. <br>
(I.i, p. 3)",,"","Act I, Scene i","""Lost in Labyrinths of Love, / My Breast with hoarded Vengeance burns, / While Fear and Rage / With Hope engage, / And rule my wav'ring Soul by turns.""",""
"",20895,2013-06-17 19:39:48 UTC,"",2013-06-17 19:39:48 UTC,4159,"Ambition raises a secret Tumult in the Soul, it inflames the Mind, and puts it into a violent Hurry of Thought: It is still reaching after an empty imaginary Good, that has not in it the Power to abate or satisfy it. Most other Things we long for can allay the Cravings of their proper Sense, and for a while set the Appetite at Rest: But Fame is a Good so wholly foreign to our Natures, that we have no Faculty in the Soul adapted to it, nor any Organ in the Body to relish it; an Object of Desire placed out of the Possibility of Fruition. <b>It may indeed fill the Mind for a while with a giddy kind of Pleasure, but it is such a Pleasure as makes a Man restless and uneasy under it; and which does not so much satisfy the present Thirst, as it excites fresh Desires, and sets the Soul on new Enterprises</b>. For how few ambitious Men are there, who have got as much Fame as they desired, and whose Thirst after it has not been as eager in the very Height of their Reputation, as it was before they became known and eminent among Men? There is not any Circumstance in Cæsar's Character which gives me a greater Idea of him, than a Saying which Cicero tells us he frequently made use of in private Conversation, That he was satisfied with his Share of Life and Fame, Se satis vel ad Naturam, vel ad Gloriam vixisse. Many indeed have given over their Pursuits after Fame, but that has proceeded either from the Disappointments they have met in it, or from their Experience of the little Pleasure which attends it, or from the better Informations or natural Coldness of old Age; but seldom from a full Satisfaction and Acquiescence in their present Enjoyments of it.",,"","","""It may indeed fill the Mind for a while with a giddy kind of Pleasure, but it is such a Pleasure as makes a Man restless and uneasy under it; and which does not so much satisfy the present Thirst, as it excites fresh Desires, and sets the Soul on new Enterprises.""",""
"",23425,2014-03-02 20:02:04 UTC,ECCO-TCP,2014-03-02 20:02:04 UTC,7816,"This, I know, is a very harsh Doctrine to Woman-kind, who are carried away with every Thing that is showy, and with what delights the Eye, more than any other Species of Living Creatures whatsoever. Were the Minds of the Sex laid open, we should find the chief Idea in one to be a Tippet, in another a Muff, in a Third a Fan, and in a Fourth a Fardingal. <b>The Memory of an old Visiting-Lady is so filled with Gloves, Silks, and Ribands, that I can look upon it as nothing else but a Toy-shop.</b> A Matron of <!--Page  180--> my Acqaintance complaining of her Daughter's Vanity, was observing, that she had all of a sudden held up her Head higher than ordinary, and taken an Air that showed a secret Satisfaction in her self, mixed with a Scorn of others. I did not know, says my Friend, what to make of the Carriage of this Fantastical Girl, till I was informed by her elder Sister, that she had a Pair of striped Garters on. This odd Turn of Mind often makes the Sex unhappy, and disposes them to be struck with every Thing that makes a Show, however trifling and superficial.<br>
(III, pp. 179-180)",,Rooms,"","""The Memory of an old Visiting-Lady is so filled with Gloves, Silks, and Ribands, that I can look upon it as nothing else but a Toy-shop.""",Strangely sits on line between literal/figurative. I guess this is the way many desired commodities work: they complicate interiority. 
