context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Scene I,2005-05-25 00:00:00 UTC,2009-09-14 19:40:16 UTC,"","<i>First SONG.</i><BR><i><BR>To the Tune, Early one Morn, &c</i>.<b><BR><BR><BR>[I</b>.]<BR>Early and late, aloft and alow,<BR><b>Seamen have hearts of gold, sir,<BR>Peace or in war, alike we show<BR>Englishmen stout and bold, sir.</b><BR>Fighting or drinking stick to our post,<BR>Behave as becomes our station,<BR>Come, jolly hearts, about with my toast,<BR>Success to the English nation<b>.<BR><BR>I</b>I.<BR>Coxcombs at home may lounge about,<BR>Like ginger-bread dolls their rigging,<BR>Then they are band-box'd to this lady's rout,<BR>And that lady's gossipping jigging.<BR>Fair weather sparks oft rule the roast,<BR>Because they palavour in fashion,<BR>But may such fellows be overboard tost,<BR>Then huzza to the English nation.",Metal,,5289,14208,"""Seamen have hearts of gold, sir, / Peace or in war, alike we show / Englishmen stout and bold, sir.""","Searching ""heart"" and ""gold"" in HDIS (Drama)",""
Scene III,2005-05-25 00:00:00 UTC,2009-09-14 19:40:16 UTC,"","SONG.<BR><BR><i>To the tune, Long live, and chorus.</i><i><BR></i><b><BR><BR>[I</b>.]<BR>Tho' we're off many leagues, against all intrigues,<BR>As true subjects of Britain we'll pray,<BR>Spite of faction and France, may our standards advance,<BR>And with conquests Old England, huzza<b>.<BR><BR>I</b>I.<BR><b>We were free, we're bold, we're true hearts of gold,</b><BR>When our ensign the ocean could sway,<BR>We are sons of those men, can do it again,<BR>And again we'll Old England huzza<b>.<BR><BR>II</b>I.<BR>May our monarch kin<b>g Geor</b>ge, every foe round him scourge,<BR>And may we boys behold that bless'd day,<BR>Tho' in fight when we fall, with three cheers one and all<BR>For Old England we'll dying huzza.",Metal,,5289,14209,"""<i>We were free, we're bold, we'r</i><i>e true heart</i><i>s of gold""</i>","Searching ""heart"" and ""gold"" in HDIS (Drama)",""
"Act IV, scene iv",2005-06-13 00:00:00 UTC,2014-03-13 02:27:42 UTC,"","CYM.<br>
In this cause I am myself an army; see how the wretches stare, and cannot stir.<br>
<br>
AIR.<br>
<br>
Come on, come on,<br>
A thousand to one,<br>
I dare you to come on.<br>
Tho' unpractis'd and young,<br>
<b>Love has made me stout and strong;<br>
Has given me a charm,<br>
Will not suffer me to fall;<br>
Has steel'd my heart, and nerv'd my arm,<br>
To guard my precious all.</b><br>
<br>
[Looking at Sylvia.<br>
<br>
Come on, Come on, &c.<br>
(IV.iv)
",Metal,,5296,14217,"""Love has made me stout and strong; /Has given me a charm, / Will not suffer me to fall; / Has steel'd my heart, and nerv'd my arm, / To guard my precious all.""","Searching ""heart"" and ""steel"" in HDIS (Drama); found again in ECCO-TCP.",""
Act IV,2005-06-08 00:00:00 UTC,2009-09-14 19:40:57 UTC,"","TYR.<BR>Oh! if my fate depends upon her looks, they must be iron hearts that can withstand 'em.<BR><BR>",Metal,,5371,14464,"""Oh! if my fate depends upon her looks, they must be iron hearts that can withstand 'em.""","Searching ""heart"" and ""iron""  in HDIS (Drama)",""
"Act I, scene iv",2005-06-13 00:00:00 UTC,2009-09-14 19:41:18 UTC,"","MACCORMUCK.<BR>I've a small little bit of a lease, d'ye observe me, under one Mr. Rivers, of Castle-Rivers, who I'm told is in this place gambling up and down, so I wou'd fain have him fill it up, d'ye see; and in the meantime I'd let him into the secret a little how his affairs stand, or I shou'd rather say tumble down, in the county of Antrim.--<b>Oh, there's been precious doings with the Hearts of Steel</b>; blood and 'oons, man alive, 'twou'd make all your bowels quake in your body only to hear of it.",Metal,,5456,14580,"""Oh, there's been precious doings with the Hearts of Steel""","Searching ""heart"" and ""steel"" in HDIS (Drama)",""
"",2005-06-03 00:00:00 UTC,2009-09-14 19:41:43 UTC,"","XXII.<BR><i><BR>[Chorus]</i><BR><b>Pale-eyed Affright, his heart of silver hue,<BR>  In vain essayed her bosom to acale.</b><BR>She heard, unscared, the shrieking voice of woe,<BR>  And sadness in the owlet shake the dale.<BR>    She shook the arm&egrave;d spear,<BR>    On high she raised her shield,<BR>    Her foemen all appear,<BR>    And fly along the field.<BR><BR>",Metal,,5497,14714,"""Pale-eyed Affright, his heart of silver hue, / In vain essayed her bosom to acale.""","Searching ""heart"" and ""silver"" in HDIS (Poetry)",""
"Act III, scene xiii",2005-05-25 00:00:00 UTC,2013-09-04 20:27:26 UTC,"","LEO.<br>
""No, Edwitha--you have a native dignity of mind incapable of degradation or alloy.""<br>
(III.xiii)",Metal,,5603,14974,"""No, Edwitha--you have a native dignity of mind incapable of degradation or alloy.""","Searching ""mind"" and ""alloy"" in HDIS (Drama)",""
"Act I, scene ii",2005-06-08 00:00:00 UTC,2009-09-14 19:42:27 UTC,Sensibility,"LORD HECTIC.<BR>Hold thy profane jargon--dost thou think the delicacy of my passions are so easily charm'd? and that<b> I am form'd horribly robust, as thou art, without a grain of sensibility--a heart of stone, and nerves of cast iron</b>?","",,5606,14978,""" I am form'd horribly robust, as thou art, without a grain of sensibility--a heart of stone, and nerves of cast iron""","Searching ""heart"" and ""iron""  in HDIS (Drama)",""
Back Matter,2005-06-13 00:00:00 UTC,2009-09-14 19:42:42 UTC,"","<b>While in high life our hearts the fashions steel,<BR>Too gay to listen, and too fine to feel--</b><BR>Honest John Bull--before a sturdy elf--<BR>Now claims no right of judging for himself;<BR>To <b>Puffs</b> from Theatres gives up his vote,<BR>And kindly thinks all true--because 'tis wrote;<BR>For when no plaudits strike our duller ear,<BR>The papers hear a voice we cannot hear--<BR>And when for seats no beauties disagree,<BR>They see a croud, alas! we cannot see;<BR>--And while you clamber o'er the empty rows,<BR>In sweet ADVERTISEMENT--the House o'erflows!<BR>Puff is the word: where fame is not a breath,<BR>--How many an Actress Puff has sav'd from death!<BR>And Actors for whom Mutes were full enough,<BR>Have risen <b>Alexanders</b>--from a Puff!<BR>While generous paragraphs all-lavish give<BR>Sums Total, which our Treasurers ne'er receive.",Metal,,5638,15073,"""While in high life our hearts the fashions steel, / Too gay to listen, and too fine to feel--""","Searching ""heart"" and ""steel"" in HDIS (Drama)",""
Act II,2014-03-13 02:24:43 UTC,2014-03-13 02:24:43 UTC,"","MORCAR.<br>
I'll send a trusty slave<br>
That shall conduct thee to her. Soon I mean<br>
To follow thee—away—begone and prosper.<br>
<b>But, O, my brother! if thou hast a heart <br>
That is not steel'd with stoic apathy<br>
Against the magic of all-conqu'ring love,<br>
Beware of beauty's pow'r; for she has charms<br>
Wou'd melt the frozen breast of hoary age,<br>
Or draw the lonely hermit from his cell<br>
To gaze upon her.</b><br>
(II, p. 34)",Metal,,7851,23690,"""But, O, my brother! if thou hast a heart / That is not steel'd with stoic apathy / Against the magic of all-conqu'ring love, / Beware of beauty's pow'r; for she has charms / Wou'd melt the frozen breast of hoary age, / Or draw the lonely hermit from his cell / To gaze upon her.""","Searching ""steel"" and ""heart"" in ECCO-TCP",""
