context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2006-10-03 00:00:00 UTC,2009-09-14 19:33:52 UTC,Innate Ideas,"There is a ground or principle written in every mans heart in the world, none excepted, that there is a God.<BR>(212)","",,3481,8936,"""There is a ground or principle written in every mans heart in the world, none excepted, that there is a God.""","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 118.",&bull;REVISIT and fill out citation
"",2005-03-28 00:00:00 UTC,2009-09-14 19:33:58 UTC,"","","",,3529,9105,"The law of nature is ""written in the hearts of all men""",Reading Yolton's <i>Locke Dictionary</i> (101),"&bull;ODNB describes as a ""treatise on justification."""
"",2006-10-03 00:00:00 UTC,2009-09-14 19:34:03 UTC,"","deny them he cannot, being convinced by two evidences against which there can bee no exception, the booke of the Law, & the booke of his owne Conscience, the one shall show him what he should have done, & the other what he hath done.<BR><BR>[...]<BR><BR>against the book of the Law, hee shal be able to speake nothing, his Conscience telling him that the commaundements of the Lord are pure and righteous altogether: and for the booke of Conscience, against that he cannot possibly except, it being always in his owne keeping.<BR>(459)","",,3558,9220,"A sinner cannot deny his sins, ""being convinced by two evidences against which there can bee no exception, the booke of the Law, & the booke of his owne Conscience, the one shall show him what he should have done, & the other what he hath done.""","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 115.",""
"",2006-10-03 00:00:00 UTC,2009-09-14 19:34:03 UTC,"","deny them he cannot, being convinced by two evidences against which there can bee no exception, the booke of the Law, & the booke of his owne Conscience, the one shall show him what he should have done, & the other what he hath done.<BR><BR>[...]<BR><BR>against the book of the Law, hee shal be able to speake nothing, his Conscience telling him that the commaundements of the Lord are pure and righteous altogether: and for the booke of Conscience, against that he cannot possibly except, it being always in his owne keeping.<BR>(459)","",,3558,9221,"""[A]gainst the book of the Law, hee shal be able to speake nothing, his Conscience telling him that the commaundements of the Lord are pure and righteous altogether: and for the booke of Conscience, against that he cannot possibly except, it being always in his owne keeping.""","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 115.",""
CAP. II. Of the duties of conscience.,2010-01-11 20:22:04 UTC,2010-01-11 20:22:04 UTC,"","Conscience giues testimonie by determining that a thing was done or it was not done, Rom. 2. 15. <em>Their conscience also bearing witnes</em>. 2 Cor. 1. 12. <em>Our reioycing is the testimonie of our conscience, that in, &c</em>.<br>
(p. 6)",Court,,6660,17631,"""Conscience giues testimonie by determining that a thing was done or it was not done.""",Reading,""
CAP. II. Of the duties of conscience.,2010-01-11 20:27:11 UTC,2010-01-11 20:27:11 UTC,"","That it beares witnes of our secret thoughts, it appeares by the solemne protestation which at some time men vse <em>In my conscience I never thought it</em>: whereby they signifie that they think something, or they thinke it not, and that their consciences can tell what they thinke. Neither must this seeme strange. For there must be two actions of the vnderstanding, the one is simple, which barely conceiueth or thinketh this or that: the other is a <em>reflecting</em> or doubling of the former, whereby a man conceiues and thinkes with himselfe what he thinks. And this action properly pertaines to the conscience. <b>The minde thinks a thought, now conscience goes beyond the minde, and knowes what the minde thinks; so as if a man would go about to hide his sinnefull thoughts from God, his conscience as an other person within him, shall discouer all</b>. By meanes of this second action conscience may beare witnes euen of thoughts, and from hence also it seemes to borrow his name, because conscience  is a <em>science</em> or knowledge ioyned with an other knowledge; for by it I conceiue and know what I know.<br>
(pp. 6-7)","",,6660,17632,"""The minde thinks a thought, now conscience goes beyond the minde, and knowes what the minde thinks; so as if a man would go about to hide his sinnefull thoughts from God, his conscience as an other person within him, shall discouer all.""",Reading,""
CAP. II. Of the duties of conscience.,2010-01-11 20:31:03 UTC,2010-01-11 20:33:14 UTC,"","The manner that conscience vseth in giuing testimonie standes in two things. First it obserues and takes notice of all things that we doe: secondly, it doth inwardly and secretly within the heart, tell vs of them all. <b>In this respect it may fitly be compared to a notarie, or a register that hath alwaies the penne in his hand, to note and record whatsoeuer is saide or done: who also because he keepes the rolles and records of the court, can tell what hath bin said and done many hundred yeares past</b>.<br>
(pp. 7-8)",Court,,6660,17633,"""In this respect [conscience] may fitly be compared to a notarie, or a register that hath alwaies the penne in his hand, to note and record whatsoeuer is saide or done: who also because he keepes the rolles and records of the court, can tell what hath bin said and done many hundred yeares past.""",Reading,""
CAP. II. Of the duties of conscience.,2010-01-11 20:36:10 UTC,2010-01-11 20:36:10 UTC,"","Secondly we learne, that God doth watch ouer all men by a speciall prouidence. The master of a prison is knowen by this to haue care ouer his prisoners, if hee send keepers with them to watch them and to bring them home againe in time convenient: and so Gods care to man is manifest in this, that when he created man and placed him in the worlde, he gaue him conscience to be his keeper to follow him alwaies at the heeles & to dogge him (as we say) & to pry into his actions & to beare witnesse of them all.<br>
(p. 9)","",,6660,17634,"""[A]nd so Gods care to man is manifest in this, that when he created man and placed him in the worlde, he gaue him conscience to be his keeper to follow him alwaies at the heeles & to dogge him (as we say) & to pry into his actions & to beare witnesse of them all.""",Reading,""
CAP. II. Of the duties of conscience.,2010-01-11 20:38:27 UTC,2010-01-11 20:38:27 UTC,"","To giue iudgement is to determine, that a thing  is well done or ill done. <b>Herein conscience is like to a Iudge that holdeth an assize and takes notice of inditements, and causeth the most notorious malefactour that is to hold up his hand at the barre of his iudgement</b>. Nay it is (as it were) a little god sitting in the middle of mens hearts arraigning them in this life as they shall be arraigned for their offences at the tribunall seate of the euerliuing god in the day of iudgement. Wherfore the temporary iudgement that is giuen by the conscience is nothing els but a beginning or a fore-unner of the last iudgement.<br>
(p. 10)",Court,,6660,17635,"""Herein conscience is like to a Iudge that holdeth an assize and takes notice of inditements, and causeth the most notorious malefactour that is to hold up his hand at the barre of his iudgement.""",Reading,""
Cap. II. Of the duties of conscience.,2010-01-11 20:40:18 UTC,2010-01-11 20:42:47 UTC,"","To giue iudgement is to determine, that a thing  is well done or ill done. Herein conscience is like to a Iudge that holdeth an assize and takes notice of inditements, and causeth the most notorious malefactour that is to hold up his hand at the barre of his iudgement. <b>Nay it is (as it were) a little god sitting in the middle of mens hearts arraigning them in this life as they shall be arraigned for their offences at the tribunall seate of the euerliuing god in the day of iudgement</b>. Wherfore the temporary iudgement that is giuen by the conscience is nothing els but a beginning or a fore-unner of the last iudgement.<br>
(p. 10)",Court,,6660,17636,"""Nay it is (as it were) a little god sitting in the middle of mens hearts arraigning them in this life as they shall be arraigned for their offences at the tribunall seate of the euerliuing god in the day of iudgement.""","Reading Peter Goodrich's ""The New Casuistry."" <u>Critical Inquiry</u> Vol. 33, no. 4 (Summer 2007): 683. &lt;<a href=""http://www.journals.uchicago.edu/doi/pdf/10.1086/521565"">Link to <u>Critical Inquiry</u></a>&gt;",""
