provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching OED ""fig."" in the same section as ""mind."" Found in ""ballast, <i>n.</i>""","""Solid and sober natures, have more of the ballast, then of the saile""",3532,"Solid and sober natures, have more of the ballast, then of the saile<BR>(p. 464)",2005-11-22 00:00:00 UTC,,"","&bull;From ""ballast, <i>n.</i>"" 3. fig. That which tends to give stability in morals or politics, to steady the mind or feelings, etc.",2009-09-14 19:33:58 UTC,"","",9111
"Reading Whitman, James Q. <u>The Origins of Reasonable Doubt: Theological Roots of the Criminal Trial</u>. Yale UP, 2008. p. 170. &lt;<a href=""http://books.google.com/books?id=6jFWR6CfA-4C"">Link to Google Books</a>&gt;","""[T]here are cases wherein this law must vaile to an higher, which is the law of Conscience: Woe be to that man who shall tye himselfe so close to the letter of the law, as to make shipwrack of conscience; And that bird in his bosome will tell him, that if upon what ever pretences, he shall willingly condemne an innocent, he is no better than a murtherer.""",6665,"Secondly, the law of judging according to allegations and proofs is a good generall direction in the common course of proceedings; but there are cases wherein this law must vaile to an higher, which is the law of Conscience: Woe be to that man who shall tye himselfe so close to the letter of the law, as to make shipwrack of conscience; And that bird in his bosome will tell him, that if upon what ever pretences, he shall willingly condemne an innocent, he is no better than a murtherer.<br>
(p. 119)",2010-01-13 20:08:54 UTC,,Case VI,"",2010-01-13 20:08:54 UTC,"","",17672
Reading,"""In fact, had not political conditions and prospects put an end to these mental voyages, many another coast of error would have been visited by those mariners.""",6696,"Now about those heads of schools you mentioned judgment is easy. Unity is the hall-mark of truth, and the variety of their opinions is proof of error. <b>In fact, had not political conditions and prospects put an end to these mental voyages, many another coast of error would have been visited by those mariners</b>. For the island of truth is lapped by a mighty ocean in which many intellects will still be wrecked by the gales of illusion. Nay, it was only yesterday that Bernardinus Telesius mounted the rostrum and staged a new comedy, which was neither well received nor well conceived. Then there are the ingenious contrivers of eccentrics and epicycles on the one hand, and those charioteers of the earth on the other. Do you not observe, son, how both sides delight to support their contrary opinions with the same phenomena? It is the same with the cosmologists. I will suggest a parallel which will explain the universal failure. Take a man who understands only his own vernacular. Put into his hands a writing in an unknown tongue. He picks out a few words here and there which sound like, or are spelled like, words in his own tongue. With complete confidence he jumps to the conclusion that their meaning is the same, though as a rule this is very far from true. Then, on the basis of this resemblance, he proceeds to guess the sense of the rest of the document with great mental exertion and equal licence. This is a true image of these interpreters of nature. For each man brings his own idols -- I am not now speaking of those of the stage, but particularly of those of the market-place and the cave -- and applies them, like his own vernacular, to the interpretation of nature, snatching at any facts which fit in with his preconceptions and forcing everything else into harmony with them.<br>
(pp. 69-70)",2010-04-14 18:39:43 UTC,,Chapter 2,"",2010-04-14 18:39:43 UTC,"","",17784
Reading,"""But the source which produces these spirits is usually so abundant that they enter these cavities in sufficient quantity to have the force to push out against the surrounding matter and make it expand, thus tightening all the tiny nerve-fibres which come from it (in the way that a moderate wind can inflate the sails of a ship and tighten all the ropes to which the sails are attached).""",3623,"Now, the substance of the brain being soft and pliant, its cavities would be very narrow and almost all closed (as they appear in the brain of a corpse) if no spirits entered them. <b>But the source which produces these spirits is usually so abundant that they enter these cavities in sufficient quantity to have the force to push out against the surrounding matter and make it expand, thus tightening all the tiny nerve-fibres which come from it (in the way that a moderate wind can inflate the sails of a ship and tighten all the ropes to which the sails are attached).</b> It follows that at such times the machine is disposed to respond to all the actions of the spirits, and hence it represents the body of a man who is awake. Or at least the spirits have enough force to push against some parts of the surrounding matter in this way, and so make it tight, while the other parts remain free and relaxed (<b>as happens in parts of a sail when the wind is a little too weak to fill it</b>). At such times the machine represents the body of a man who is asleep and who has various dreams as he sleeps.",2012-01-30 21:07:16 UTC,,"","",2012-01-30 21:07:16 UTC,"","",19557
Searching in EEBO,"""The Soul in her Aerial Vehicle is capable of Sense properly so called, and consequently of Pleasure and Pain.""
",7137,"Axiome XXX<br>
<b><em>The Soul in her</em> Aerial <em>Vehicle is capable of Sense properly so called, and consequently of</em> Pleasure <em>and</em> Pain</b>.<br>
<br>
Axiome XXXI<br>
<em>The Soul can neither impart to nor take away from the Matter of her</em> Vehicle <em>of</em> Air <em>any considerable degree of Motion, but yet can direct the particles moved which way she pleases by the</em> Imperium <em>of her Will</em>.<br>
(III.i, p. 334)",2012-03-29 18:01:07 UTC,,"Book III, Chapter i","",2012-03-29 18:01:21 UTC,Empire,"",19654
"Searching ""imperium"" in EEBO","""The Soul can neither impart to nor take away from the Matter of her Vehicle of Air any considerable degree of Motion, but yet can direct the particles moved which way she pleases by the Imperium of her Will.""",7137,"Axiome XXX<br>
<em>The Soul in her</em> Aerial <em>Vehicle is capable of Sense properly so called, and consequently of</em> Pleasure <em>and</em> Pain.<br>
<br>
Axiome XXXI<br>
<b><em>The Soul can neither impart to nor take away from the Matter of her</em> Vehicle <em>of</em> Air <em>any considerable degree of Motion, but yet can direct the particles moved which way she pleases by the</em> Imperium <em>of her Will</em></b>.<br>
(III.i, p. 334)",2012-03-29 18:02:42 UTC,,"Book III, Chapter i","",2012-03-29 18:11:25 UTC,Empire,"",19655
"Searching ""imperium"" in EEBO","""But the difficulty now is, whether that Humane shape that the Soul transforms her Vehicle into, be simply the effect of the Imperium of her Will over the Matter she actuates, or that her Will may be in some measure limited or circumscribed in its effect by a concomitant exertion of the Plastick power; so that what proceeds from the Will may be onely more general, that is, That the Souls Will may onely command the Vehicle into an Animal form; but that it is the form or shape of a Man, may arise in a more natural way from the concomitant exertion of the Plastick vertue.""",7137,"9. <b>But the difficulty now is, whether that Humane shape that the Soul transforms her Vehicle into, be simply the effect of the <em>Imperium</em> of her Will over the Matter she actuates, or that her Will may be in some measure limited or circumscribed in its effect by a concomitant exertion of the <em>Plastick</em> power; so that what proceeds from the Will may be onely more general, that is, That the Souls Will may onely command the Vehicle into an Animal form; but that it is the form or shape of a Man, may arise in a more natural way from the concomitant exertion of the <em>Plastick</em> vertue</b>. I say, in a more easy and natural way: For vehemency of desire to alter the Figure into another representation may make the appearance resemble some other creature: But no forced thing can last long. The more easy and natural shape therefore that, at least, the better <em>Genii</em> appear in, is <em>Humane</em>: which if it be granted, it may be as likely that such a determinate Humane shape may be more easy and natural then another, and that the Soul, when she wills to appear in personal Figure, will transform her Vehicle into one constant likeness, unless she disguise her self on set purpose. That is, the <em>Plastick</em> power of every Soul, whether of Men, or of the other <em>Genii</em>, does naturally display it self into a different modification of the Humane shape, which is the proper Signature of every particular or individual person: which though it may be a little changed in Generation by vertue of the Imagination of the Parents, or quality of their seed, yet the Soul set free from that Body she got here, may exquisitely recover her ancient form again.<br>
(III.v.9, pp. 383-4)",2012-03-29 18:03:49 UTC,,"Book III, Chapter v","",2012-03-29 18:04:11 UTC,Empire,"",19656
Reading,"""Therefore Iulian the Apostata who had flood of inuention, although that whole flood could not wash or rinch away that one spot of his atheisme, he (though not knowing him a right) could say the body was the chariot of the soule, which while it was well manag'd by discretion the cunning coachman, the drawing steeds, that is our head-strong and vntamed appetites, being checkt in by the golden bit of temperance, so long the soule should not bee tost in craggy waies by vnequall and tottring motion, much lesse be in danger to bee hurled downe the steepy hils of perdition.""",7390,"[...] For if the soule by reason of sympathizing with the body is either made an [Greek] or a [Greek] either a nimble swift-footed Achilles, or a limping slow Odysseus, as hereafter we intend to declare, good reason the body (as the edifice or handmaid of the soule) should be knowne as a part of Teipsum for the good of the soule. <b>Therefore Iulian the Apostata who had flood of inuentiō, although that whole flood could not wash or rinch away that one spot of his atheisme, he (though not knowing him a right) could say the body was the chariot of the soule, which while it was well manag'd by discretion the cunning coachman, the drawing steeds, that is our head-strong and vntamed appetites, being checkt in by the golden bit of temperance, so long the soule should not bee tost in craggy waies by vnequall and tottring motion, much lesse be in danger to bee hurled downe the <!-- Page unnumbered--> steepy hils of perditiō</b>. [...]<br>
(Chapter I)",2013-05-16 16:29:51 UTC,,Chapter I,"",2013-05-16 16:29:51 UTC,Animals,"",20180
Reading,"""These things being thus premised, may it not be probable enough that these Spirits in the other World, shall onely be the Soul's Vehicle and Habit, and indeed really that [GREEK], mentioned by the Apostle; by a vital re-union with which, it may supereminently out-act all that ever she was able to do in this earthly Prison and heavy Cottage of the Body; since also (which I may super-adde) those volatile Spirits (being freed by a constant and perpetual dissipation from the Body) are diffused through this great aetherial Ocean, as into their proper Element, ready to be united to the Soul at the instant of her Separation.""",7986,"Lastly, I have but one paradoxical and extravagant <em>Quaere</em> to make, and that is this; That since we have proved these Animal Spirits to be the ultimate result of all the concoctions of the Body, the very top and perfection of all Nature's operations, the purest and most aetherial particles of all Bodies in the World whatsoever, (and so consequently of nearest alliance to Spiritualities) and the sole and immediate instrument of all the Soul's operations here, even <em>in statu conjuncto</em> (the Body and the Organs thereof, being but secondary and subservient <!--Page  72--> Instruments to the Spirits:) <b>These things being thus premised, may it not be probable enough that these Spirits in the other World, shall onely be the Soul's Vehicle and Habit, and indeed really that [GREEK], mentioned by the Apostle; by a vital re-union with which, it may supereminently out-act all that ever she was able to do in this earthly Prison and heavy Cottage of the Body; since also (which I may super-adde) those volatile Spirits (being freed by a constant and perpetual dissipation from the Body) are diffused through this great aetherial Ocean, as into their proper Element, ready to be united to the Soul at the instant of her Separation</b>.<br>
(pp. 71-72)",2014-07-28 16:26:18 UTC,,"","Can't figure out the Greek: το ο[?]μα πνευμα πχον -- ""Spirit"" in there...",2016-05-11 20:06:34 UTC,"","",24329
Reading,"The fancy is a ""Boundlesse, restlesse faculty, free from all engagements, diggs without spade, sails without Ships, Flies without wings, builds without charges, fights without bloodshed, in a moment striding from the Center to the circumference of the world, by a kind of omnipotency creating and annihilating things in a moment, and marryng things divorced in nature.""",8129,"Fancy.<br>
The roving, pregnant, busie, teeming sence,<br>
The souls mint. The forge of shapes and dreams,<br>
Commanding Empress of the brain, ubiquitary, faculty.<br>
The immateriall Coyner. That makes a bodilesse Creation.<br>
<b>Bounldesse, restlesse faculty, free from all engagements, digg• without spade, sails without Ships, Flies without wings, builds without charges, fights without bloodshed, in a moment striding from the Center to the circumference of the world, by a kind of omnipotency creating and annihilating things in a moment, and marryng things divorced in nature.</b>",2016-02-18 02:49:16 UTC,,"","",2016-02-18 02:49:37 UTC,"","",24811
