provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""When the Mind finds herself very much inflamed with her Devotions, she is too much inclined to think they are not of her own kindling, but blown up by something Divine within her.""",7459,"Devotion, when it does not lie under the Check of Reason, is very apt to degenerate into Enthusiasm. <b>When the Mind finds herself very much inflamed with her Devotions, she is too much inclined to think they are not of her own kindling, but blown up by something Divine within her</b>. If she indulges this Thought too far, and humours the growing Passion, she at last flings her self into imaginary Raptures and Extasies; and when once she fancies her self under the Influence of a Divine Impulse, it is no Wonder if she slights Human Ordinances, and refuses to comply with any established Form of Religion, as thinking her self directed by a much superior Guide.",2013-06-17 18:24:42 UTC,,"","",2013-06-17 18:24:42 UTC,"","",20876
"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""Ambition raises a secret Tumult in the Soul, it inflames the Mind, and puts it into a violent Hurry of Thought: It is still reaching after an empty imaginary Good, that has not in it the Power to abate or satisfy it.""",4159,"<b>Ambition raises a secret Tumult in the Soul, it inflames the Mind, and puts it into a violent Hurry of Thought: It is still reaching after an empty imaginary Good, that has not in it the Power to abate or satisfy it</b>. Most other Things we long for can allay the Cravings of their proper Sense, and for a while set the Appetite at Rest: But Fame is a Good so wholly foreign to our Natures, that we have no Faculty in the Soul adapted to it, nor any Organ in the Body to relish it; an Object of Desire placed out of the Possibility of Fruition. It may indeed fill the Mind for a while with a giddy kind of Pleasure, but it is such a Pleasure as makes a Man restless and uneasy under it; and which does not so much satisfy the present Thirst, as it excites fresh Desires, and sets the Soul on new Enterprises. For how few ambitious Men are there, who have got as much Fame as they desired, and whose Thirst after it has not been as eager in the very Height of their Reputation, as it was before they became known and eminent among Men? There is not any Circumstance in Cæsar's Character which gives me a greater Idea of him, than a Saying which Cicero tells us3 he frequently made use of in private Conversation, That he was satisfied with his Share of Life and Fame, Se satis vel ad Naturam, vel ad Gloriam vixisse. Many indeed have given over their Pursuits after Fame, but that has proceeded either from the Disappointments they have met in it, or from their Experience of the little Pleasure which attends it, or from the better Informations or natural Coldness of old Age; but seldom from a full Satisfaction and Acquiescence in their present Enjoyments of it.",2013-06-17 19:38:27 UTC,,"","",2013-06-17 19:38:27 UTC,"","",20894
"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
","""The Desire of it stirs up very uneasy Motions in the Mind, and is rather inflamed than satisfied by the Presence of the Thing desired.""",4159,"So inconsiderable is the Satisfaction that Fame brings along with it, and so great the Disquietudes, to which it makes us liable. <b>The Desire of it stirs up very uneasy Motions in the Mind, and is rather inflamed than satisfied by the Presence of the Thing desired</b>. The Enjoyment of it brings but very little Pleasure, tho' the Loss or Want of it be very sensible and afflicting; and even this little Happiness is so very precarious, that it wholly depends on the Will of others. We are not only tortured by the Reproaches which are offered us, but are disappointed by the Silence of Men when it is unexpected; and humbled even by their Praises.",2013-06-17 19:40:57 UTC,,"","",2013-06-17 19:40:57 UTC,"","",20896
Searching ECCO-TCP,"""So, because I woud'n't be uncivil, I made a great Supper, and invited an old Aunt of mine, that she know'd, and half a score young Women, besides herself, to take Part of it: for it burnt in my Mind, strangely.""",7596,"Now you must know, she had told a Friend of mine, that wish'd me to her, not once, nor twice, but that very Day, that he was leading her Home from Draper's Gardens, That she thought, as how no Man could fall in Love with a Red-Hair'd Woman. But, to see how strangely Mistakes will come about! this was all but her own Fancy; for I never once thought of it; nor was never the Man, that had ever concern'd my self, with any Thing she had about her. <b>So, because I woud'n't be uncivil, I made a great Supper, <!--Page  41--> and invited an old Aunt of mine, that she know'd, and half a score young Women, besides herself, to take Part of it: for it burnt in my Mind, strangely.</b> In the middle of the Supper, I watch'd my Time, to drink to her; and told her, before 'em all, That she might be sure, by my having no Body to Supper, but Folks with Red Hair, as how I shou'dn't like her a Crum the worse, for That: For I didn't care a Pin, for that matter, if she was as red as a Fox, all over. To be sure, she look'd, all Night, after it, as the Devil lookt over Lincoln: And when I went, the Afternoon after, to make Love to her, as I us'd to do, nothing vex'd me, but her sending me down word, by that pert Gossip, Mrs. Briget, (that, I am sure, has had of me, at Times, in Presents, besides Good Words, to the Value of Five Pieces!) and yet, she bid Her, forsooth, to go and tell me, That I had no need for giving my self any more Trouble to come there; for her Mistress would have nothing to say to a Hoop-driver.<br>
(pp. 40-1)",2013-08-17 16:57:20 UTC,,"","",2013-08-17 16:57:20 UTC,"","",22257
ECCO-TCP,"""Oh, Jealousy!--All other Storms are Calms / To Thee!--Thou Conflagration of the Soul!""",7605,"<b>This comes to acquaint you, That my dear Spouse is taken sick, of a sudden, and stands in need, to the utmost Degree, of that Experience in Mind-Midwifery, which you gave out Bills about, in your XXVIIth Paper.</b>--Pray, let Doctor Jyngle be sent for, immediately: And beg him to come away, whether his Chariot is brought home or no.--We must have him, though he comes in a Wheel-barrow.--The Bearer knows how to bring him: And, pray, let his Emetics be such as will work deep, and fetch up Choler, as well as Flegm.--Rageing Jealousy is the Distemper: And, if the Bitter, and Green, and Yellow, that lie as low as my poor Fubsy's Heart, is not, all, brought away by it, he had e'en as good give her a Caudle.<br>
<br>
BUT, unless Doctor Jyngle has better Physick, for sick Minds, than those Poetical Pills, which you prescribe, out of the Classical Dispensatory, I shall have little Faith in his Modus of Practising.--I have try'd, to no Purpose, an admirable Modern Doctor, who has given us finer Recipe's of that Kind, for Cure of either the Hot or Cold <!--Page  274--> Fits of Jealousy, than the whole College of your Ancients, Greeks, and Romans, put together.--I love him at my Heart, and have most of his Lectures without Book. And, I am sure, he is profoundly skill'd in my dear Love's Distemper, by this feeling Force, with which he speaks of it:<br>
<br>
<b>Oh, Jealousy!--All other Storms are Calms<br>
To Thee!--Thou Conflagration of the Soul!</b><br>
(pp. 273-4)",2013-08-17 19:04:25 UTC,,"","",2013-08-17 19:04:25 UTC,"","",22276
ECCO-TCP,"""Vast Sea of Ecstacy, that drowns the Mind! / That fierce Transfusion of exchanging Hearts! / That gliding Glimpse of Heav'n, in pulsive Starts? / That veiny Rush! That warm, tumultuous, Roll! / That Fire that kindles Bodies into Soul!""",7610,"Hence, that exquisite Expansion! That Liquefaction, of the Heart! when it refuses to allow us the Possession of our dearest Wish, in the very Moment we become Masters of it! The subtle Workings of this exalted Passion, upon the Refinements of our Mind, have Deified the beloved Object, 'till we faint, with Awe, when we should receive her Tenderness: And, by a fantastical kind of Envy, consider ourselves, as our own Rivals!--The supremest Joy of Love must, if Men will have it so, be call'd Bodily: But All, that heightens it, to be worth the Wish of a wise Man, it must be indebted to the Mind for.--Whence could Images so warm, as these which follow, receive a Purity, in their Expression, that adapts them to the chastest Ear, if the Mind's Part were not strongest, even where the Body pretends most Influence?<br>
<br>
Is there no more? Oh! yet the Last remains!<br>
Crown of our Conquest! Sweetner of our Pains!<br>
There is a Time, when Love no Wish denies:<br>
And smiling Nature throws off All Disguise.<br>
But, who can Words, to speak those Raptures, find?<br>
<b>Vast Sea of Ecstacy, that drowns the Mind!<br> <!--Page  386-->
That fierce Transfusion of exchanging Hearts!<br>
That gliding Glimpse of Heav'n, in pulsive Starts?<br>
That veiny Rush! That warm, tumultuous, Roll!<br>
That Fire that kindles Bodies into Soul!</b><br>
And, on Life's Margin, strains Delight, so high,<br>
That Sense breaks short--and, while we taste, we die!<br>
(pp. 385-6)",2013-08-17 19:23:33 UTC,,"","",2013-08-17 19:23:33 UTC,"","",22285
ECCO-TCP,"""When Men see their Neighbour's House on Fire, every one contributes his utmost to quench it: But when they see the Mind inflamed with furious Passion, they bring Fewel to nourish and increase it.""",7615,"But that which is most to be dreaded in this Case, does not at all affrighten me; to wit, The Visits of foolish Women, and their accompanying You in Your Tears and Lamentations; by which they sharpen Grief, not suffering it either of itself, or by the Help of others, to fade and vanish away. For, I am not ignorant how great a Combat you lately entered, when you assisted the Sister of Theon, and opposed the Women who came running in with horrid Cries, bringing Fewel, as it were, to her Passion. <b>When Men see their Neighbour's <!--Page  361--> House on Fire, every one contributes his utmost to quench it: But when they see the Mind inflamed with furious Passion, they bring Fewel to nourish and increase it.</b> When a Man's Eye is in Pain, he is not suffered to touch it, tho' the Inflammation provoke him to it, nor will they that are near him meddle with it. But he who is gall'd with Grief, sits and exposes his Distemper to every one, like Waters that all may poach in; and so that which at first seem'd a light or trivial Smart, by much Fretting and Provoking, becomes great, and incurable.
(II, pp. 360-1)",2013-08-17 19:41:08 UTC,,"","",2013-08-17 19:41:08 UTC,"","",22291
"Searching ""steel"" and ""heart"" in ECCO-TCP","""THEN as to Correction, the Heart being hardned, as before, by Opinion and Practice, and especially in a Belief that he ought not to be corrected, the Rod of Correction has a different Effect; for as the Blow of a Stripe makes an Impression on the Heart of a Child, as stamping a Seal does upon the soft Wax, the Reproof even of Words on the same Heart when grown up, and made hard, is like striking upon Steel, which instead of making an Impression on the Metal, darts back sparks of Fire in your Face.""",7846,"The Heart of the tender Youth, by forbearance of Instruction, grows opinionated, and obstinately embraces the Follies he has been indulg'd in, not being easily convinc'd of the criminal Quality of what he has been so long allow'd the Practice of <em>by his negligent Parents</em>; and this renders late Instruction fruitless:<b> <em>THEN as to Correction</em>, the Heart being hardned, as before, by Opinion and Practice, and especially in a Belief that <em>he ought not to be corrected</em>, the Rod of Correction has a different Effect; for as <em>the Blow</em> of a Stripe makes an Impression on the Heart of a Child, as stamping <!--Page  69--> a Seal does upon the soft Wax, the Reproof even of Words on the same Heart when grown up, and made hard, is like striking upon Steel, which instead of making an Impression <em>on the Metal</em>, darts back sparks of Fire in your Face.</b><br>
(pp. 68-9)",2014-03-12 21:07:11 UTC,,"",INTEREST. USE IN ENTRY. ,2014-03-12 21:07:31 UTC,Impressions and Metal,"",23681
"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""The Resemblance does not, perhaps, last above a Line or two, but the Poet runs on with the Hint till he has raised out of it some glorious Image or Sentiment, proper to inflame the Mind of the Reader, and to give it that sublime kind of Entertainment, which is suitable to the Nature of an Heroick Poem.""",7896,"There are also several noble Similes and Allusions in the First Book of Paradise Lost. And here I must observe, that when Milton alludes either to Things or Persons, he never quits his Simile till it rises to some very great Idea, which is often foreign to the Occasion that gave Birth to it. <b>The Resemblance does not, perhaps, last above a Line or two, but the Poet runs on with the Hint till he has raised out of it some glorious Image or Sentiment, proper to inflame the Mind of the Reader, and to give it that sublime kind of Entertainment, which is suitable to the Nature of an Heroick Poem.</b> Those who are acquainted with Homer's and Virgil's way of Writing, cannot but be pleased with this kind of Structure in Milton's Similitudes. I am the more particular on this Head, because ignorant Readers, who have formed their Taste upon the quaint Similes, and little Turns of Wit, which are so much in Vogue among Modern Poets, cannot relish these Beauties which are of a much higher Nature, and are therefore apt to censure Milton's Comparisons in which they do not see any surprizing Points of Likeness. Monsieur Perrault was a Man of this viciated Relish, and for that very Reason has endeavoured to turn into Ridicule several of Homer's Similitudes, which he calls Comparisons a longue queue, Long-tail'd Comparisons. I shall conclude this Paper on the First Book of Milton with the Answer which Monsieur Boileau makes to Perrault on this Occasion; 'Comparisons, says he, in Odes and Epic Poems, are not introduced only to illustrate and embellish the Discourse, but to amuse and relax the Mind of the Reader, by frequently disengaging him from too painful an Attention to the Principal Subject, and by leading him into other agreeable Images. Homer, says he, excelled in this Particular, whose Comparisons abound with such Images of Nature as are proper to relieve and diversifie his Subjects. He continually instructs the Reader, and makes him take notice, even in Objects which are every Day before our Eyes, of such Circumstances as we should not otherwise have observed.<br>
(Cf. III, pp. 90-1 in Bond ed.)",2014-06-05 18:36:51 UTC,,"","",2014-06-05 18:36:51 UTC,"","",23874
"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","&quot;There is something so pathetick in this kind of Diction, that it often sets the Mind in a Flame, and makes our Hearts burn within us.""",7922,"There is a certain Coldness and Indifference in the Phrases of our <em>European</em> Languages, when they are compared with the Oriental Forms of Speech: and it happens very luckily, that the <em>Hebrew</em> Idioms run into the <em>English</em> Tongue with a particular Grace and Beauty. Our Language has received innumerable Elegancies and Improvements, from that Infusion of <em>Hebraisms</em>, which are derived to it out of the Poetical Passages in Holy Writ. They give a Force and Energy to our Expressions, warm and animate our Language, and convey our Thoughts in more ardent and intense Phrases, than any that are to be met with in our own Tongue. <b>There is something so pathetick in this kind of Diction, that it often sets the Mind in a Flame, and makes our Hearts burn within us.</b> How cold and dead does a Prayer appear, that is composed in the most Elegant and Polite Forms of Speech, which are natural to our Tongue, when it is not heightened by that Solemnity of Phrase, which may be drawn from the Sacred Writings. It has been said by some of the Ancients, that if the Gods were to talk with Men, they would certainly speak in <em>Plato</em>'s Style; but I think we may say, with Justice, that when Mortals converse with their Creator, they cannot do it in so proper a Style as in that of the Holy Scriptures.<br>
(Cf. III, pp. 514-5 in Bond ed.)",2014-06-06 03:25:16 UTC,,"","",2014-06-06 03:25:16 UTC,"","",23916
