text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"The Prince of <i>Spain</i>, his Court assiduous made,<BR> And still with Pleasure in her Presence staid.<BR> The more he saw the more he did admire,<BR> Till her bright Form possess'd his Soul entire.<BR> Nor did he strive his Passion to disguise,<BR> But the soft Accents of his melting Eyes,<BR> The Eloquence of Looks and Vocal Mien,<BR> Love's tender Diction, told it to the Queen;<BR> Which in her Breast did anxious Care create,<BR> Touch'd with the gen'rous Prince's rigid Fate,<BR><b> Whose Reason was too Young to rule a Flame</b>,<BR> Which from a Spring approv'd by Vertue came,<BR> And own'd a just, tho' unsuccessful Aim.<BR> She view'd him like a Ship, its Rudder lost,<BR> On swelling Waves by Winds tempestuous tost,<BR> Despairing e'er to gain the wish'd-for Coast.","","Searching ""rule"" and ""reason"" in HDIS (Poetry)","",,2004-06-10 00:00:00 UTC,4254,2009-09-14 19:35:32 UTC,&bull;Cross-reference: Ships in Pope's <i>Essay</i> and elsewhere,"Reason may be ""too Young to rule a Flame"" (of love)",11072,""
"In vain 'tis urg'd, that some of fearless mind<BR> For false religion have their lives resign'd:<BR> See this objection thus with ease remov'd;<BR> For false religion none have martyrs prov'd,<BR> Who did not think that false religion true,<BR> And thus right reason's rules they did pursue:<BR> <b>For erring conscience must as well controll<BR> Our acts, as when it moves and guides the soul</b><BR> Aright inform'd; for it is equal here,<BR> If things are good, or only good appear:<BR> But let th' objectors one example show,<BR> Where men did death and torments undergo<BR> For false religion, while they thought it so.<BR>","",Searching HDIS (Poetry),"",,2004-06-10 00:00:00 UTC,4324,2009-09-14 19:35:46 UTC,"","""[E]rring conscience must as well controll /Our acts, as when it moves and guides the soul""",11295,""
"<b>He, who the revelation owns, yet brings<br>
 The sacred truths and high mysterious things<br>
 Of Christian faith, which heav'nly light reveals,<br>
 To reason's bar, to a wrong court appeals</b>.<br>
 For reason, reason's self being judge, by laws,<br>
 That rule her province, can't decide the cause.<br>
 Since spirits are to man so little known,<br>
 Not only those without us, but our own,<br>
 As well their essence, as their properties,<br>
 And hidden intellectual springs; the wise,<br>
 Who search for sacred truth, will ne'er rely<br>
 On dark decisions of philosophy.<br>
 Religion's controverted points, resolv'd<br>
 Into scholastick maxims, are involv'd<br>
 In doubt and mist, to which with diffident<br>
 And fluctuating minds we yield assent.<br>
 Nor does religion her true force express,<br>
 And beauties in a metaphorick dress,<br>
 But is suspected much, if not despis'd,<br>
 When by the schoolman's subtile arts disguis'd.<br>
(VI, pp. 301-2)","","Searching ""rule"" and ""reason"" in HDIS (Poetry)",Court,2012-05-16,2004-06-10 00:00:00 UTC,4324,2012-05-16 21:02:02 UTC,&bull;INTEREST. REVISIT. On metaphors and the spirit in the lines below.,"""He, who the revelation owns, yet brings / The sacred truths and high mysterious things / Of Christian faith, which heav'nly light reveals, / To reason's bar, to a wrong court appeals.""",11296,Book VI
"He, who the revelation owns, yet brings<br>
 The sacred truths and high mysterious things<br>
 Of Christian faith, which heav'nly light reveals,<br>
 To reason's bar, to a wrong court appeals.<br>
 <b>For reason, reason's self being judge, by laws,<br>
 That rule her province, can't decide the cause</b>.<br>
 Since spirits are to man so little known,<br>
 Not only those without us, but our own,<br>
 As well their essence, as their properties,<br>
 And hidden intellectual springs; the wise,<br>
 Who search for sacred truth, will ne'er rely<br>
 On dark decisions of philosophy.<br>
 Religion's controverted points, resolv'd<br>
 Into scholastick maxims, are involv'd<br>
 In doubt and mist, to which with diffident<br>
 And fluctuating minds we yield assent.<br>
 Nor does religion her true force express,<br>
 And beauties in a metaphorick dress,<br>
 But is suspected much, if not despis'd,<br>
 When by the schoolman's subtile arts disguis'd.<br>
(Book VI, pp. 301-2)","","Searching ""rule"" and ""reason"" in HDIS (Poetry); found again searching ""judge"" and ""reason"" (9/1/2004)",Court,2012-05-16,2004-06-10 00:00:00 UTC,4324,2012-05-16 21:08:27 UTC,&bull;INTEREST. USED IN ENTRY (previous as well). Note the juridical metaphors appear throughout the poem.,"""For reason, reason's self being judge, by laws, / That rule her province, can't decide the cause.""",11297,Book VI
"Thou glorious sun of righteousness didst rise,<br>
 And with thy orb adorn <i>Judea</i>'s skies,<br>
 Whence by thy lustre, heat and influence,<br>
 Thou didst ten thousand benefits dispense.<br>
 The land around, from thy prolifick beams<br>
 Receiving life, with blest productions teems,<br>
 A godlike offspring from celestial seed,<br>
 Which genial dews from heav'n descending feed.<br>
 Thy conqu'ring rays put gloomy shades to flight,<br>
 And o'er the realms diffus'd reviving light,<br>
 Which issuing from a burst of glory, blest<br>
 The lands, from pole to pole, from east to west.<br>
 The nations, long with darkness overspread,<br>
 Saw truth immortal rear her starry head,<br>
 And now by thee inlightned glad embrac'd<br>
 Her heavenly precepts, in their minds defac'd.<br>
 Thee on thy progress kings submissive meet,<br>
 And cast their crowns and scepters at thy feet:<br>
 The judges of the earth thy aid implore,<br>
 And laurel'd victors vanquish'd thee adore:<br>
 The purple pow'rs, that <i>Rome</i>'s proud scepter sway'd,<br>
 And who their chains on captive princes laid,<br>
 Receive thy milder yoke, revere thy throne,<br>
 And, to encrease thy empire, add their own:<br>
 <b>An empire, which thy armies did not gain,<br>
 Not purchas'd by the blood of thousands slain,<br>
 But by thy own; an empire o'er the mind<br>
 Erected, and for heavenly ends design'd.</b><br>
 Thus thou thy royal portion didst possess,<br>
 And with just laws thy willing people bless;<br>
 Thou gracious didst advance to dignity<br>
 Sublime thy vo'tries from their low degree,<br>
 And mad'st them kings and priests to God most high,<br>
 Who firm on thy unerring word rely,<br>
 That soon an endless kingdom shall be theirs,<br>
 Of thy salvation uncontested heirs.","","Searching ""mind"" and ""empire"" in HDIS (Poetry)",Empire,,2004-08-10 00:00:00 UTC,4328,2013-11-01 17:00:18 UTC,"COmments: fixing C-H typo ""celestial seed"" for celestial ""feed""","""An empire, which thy [Jesus'] armies did not gain, / Not purchas'd by the blood of thousands slain, / But by thy own; an empire o'er the mind / Erected, and for heavenly ends design'd.""",11304,""
"<b>The sole business of reason in this case is to examine and judge of the evidence that is brought to prove that any proposition about the nature of God is clearly revealed by himself</b>; for whatever is so revealed, we are certain is true, tho' we cannot conceive how it can be so; and therefore 'tis absurd and impertinent to argue here from reason and the nature of the thing, when the object is allow'd to be incomprehensible. The pride and vain glory of scholars, ambitious of raising a name, is a frequent cause of error and heresy. Many other texts of Scripture produc'd, that prove Christ's Divinity, and the answers of the Arians expos'd as arbitrary and unreasonable. They allow the attributes of God, his Immensity, Omniscience, Omnipresence and Eternity to be certain and indubitable, tho' 'tis as clear that they cannot comprehend them: Why then is their assent not as much due to any proposition concerning the intrinsick nature of God, when it is sufficiently revealed, tho' they cannot conceive the causes and Manner of it. Instances of Arian disingenuity and Equivocation.<br>
(VI, pp. 296-7)","","",Court,2012-05-16,2004-09-01 00:00:00 UTC,4324,2012-05-16 21:17:01 UTC,"&bull;Coding is breaking through the text here? FIXED
&bull;Weakly metaphorical here... REVISIT. ","""The sole business of reason in this case is to examine and judge of the evidence that is brought to prove that any proposition about the nature of God is clearly revealed by himself.""",11306,The Argument of the Sixth Book
"Now downy Honours grace your manly Chin,<br>
And high Spring-Tides with bounding Life begin<br>
To swell your Veins, while active Spirits sport,<br>
And Nature triumphs in her Vital Court;<br>
<b>Now, when unbridled Passions use to reign,<br>
While vanquish'd Reason wears the Victor's Chain,<br>
See Pleasure, fair and smiling as the Morn,<br>
(Soft Silks her Limbs, gay Flow'rs her Head adorn)<br>
Which with her Breath perfumes the ambient Air,<br>
While sporting Zephyrs heave her golden Hair,<br>
Midst her bright Train exerts her conq'ring Charms,<br>
And beckning calls you to her open Arms</b>.<br>
(ll. 33-44)","",Searching in HDIS (Poetry),Fetters,2011-06-27,2010-05-20 17:14:48 UTC,4257,2011-05-27 14:35:52 UTC,"•HDIS has ""smell"" for ""swell."" Must be mistake. REVISIT. Doublecheck original.
•Inserted earlier and reviewed on 2009-06-15. I had a note that suggested the passage is about masturbation. I'm reading the whole poem now and collecting every metaphor in order.","""Now, when unbridled Passions use to reign, / While vanquish'd Reason wears the Victor's Chain, / See Pleasure, fair and smiling as the Morn, / (Soft Silks her Limbs, gay Flow'rs her Head adorn) / Which with her Breath perfumes the ambient Air, / While sporting Zephyrs heave her golden Hair, / Midst her bright Train exerts her conq'ring Charms, / And beckning calls you to her open Arms.""",17809,""
"Should you presumptuous, quit your safer Ground,<br>
And seek the utmost Lines, which Vertue bound,<br>
And on the Frontier to engage the Foe,<br>
With Reason 's weak collected Forces go,<br>
You'll soon those nice, ill-guarded Limits pass,<br>
Throw down your Arms, and fond her Feet embrace,<br>
In her soft Snares her Pris'ner she'll detain,<br>
And will you then have Pow'r to break her Chain?",Psychomachia,"Searching ""reason"" and ""frontier"" in HDIS (Poetry)",Fetters,2011-06-26,2010-05-20 17:41:09 UTC,4257,2011-05-27 14:37:20 UTC,"","""Should you presumptuous, quit your safer Ground, / And seek the utmost Lines, which Vertue bound, / And on the Frontier to engage the Foe,
With Reason 's weak collected Forces go, / You'll soon those nice, ill-guarded Limits pass, / Throw down your Arms, and fond her Feet embrace, / In her soft Snares her Pris'ner she'll detain, / And will you then have Pow'r to break her Chain?""",17819,""
"While you your Hours amid'st Admirers spend,<br>
And scarce to all their Favours can attend,<br>
Will not your Mind uncultivated lie,<br>
Religion languish, and Devotion die?<br>
Without a Will or Leisure to reflect<br>
You'll Heav'n forget, and sacred Rules neglect.<br>
A sensual Tincture will pervert your Taste<br>
Of Things Divine, with Rapture once embrac't.<br>
<b>And now the fair Ideas, which possest<br>
Your Mind, by loose and vicious Thoughts opprest,<br>
How will you wing your Way to Realms above,<br>
And feast your Soul with Extasies of Love?</b>","",Searching in HDIS (Poetry),"",,2010-05-20 17:53:25 UTC,4257,2010-05-20 17:53:25 UTC,"","""And now the fair Ideas, which possest / 
Your Mind, by loose and vicious Thoughts opprest, / How will you wing your Way to Realms above, / And feast your Soul with Extasies of Love""",17824,""
"Mankind, from the eldest ages, have felt great disturbance in themselves, from a vehement and constant strife between their reason and their passions; they found themselves distracted by these inward warring principles, of which they were compounded, drawing different ways, and contending for victory and dominion. These repugnant springs of action created in them great inquietude, while they were unable to serve two opposite masters. <b>When they followed the dictates for reason, they bore the torment of ungratify'd inordinate appetites; and when they chose to obey their passions, reflection fill'd them with terror and remorse: and in this sense, it is true, that all men are born in a state of war; that is, they felt in themselves an obstinate conflict between the superior commanding faculties of the mind, and the subordinate passions that rebel against them</b>.<br>
(Preface, viii-ix)","",Reading,"",,2012-07-06 13:34:44 UTC,4324,2012-07-06 13:34:44 UTC,"","""When they followed the dictates for reason, they bore the torment of ungratify'd inordinate appetites; and when they chose to obey their passions, reflection fill'd them with terror and remorse: and in this sense, it is true, that all men are born in a state of war; that is, they felt in themselves an obstinate conflict between the superior commanding faculties of the mind, and the subordinate passions that rebel against them.""",19875,Preface
