id,metaphor,dictionary,updated_at,reviewed_on,text,context,provenance,created_at,work_id,theme,comments
14707,"""[T]here is, methinks, a languor in your last letter--or is it but the livery of my own imagination, which the objects around me are constrained to wear?""","",2012-01-25 21:59:06 UTC,2012-01-25,"Herbert left this place yesterday! the only man besides thee, whom my soul can acknowledge as a friend. And him, perhaps, I shall see no more: And thee! my heart droops at this moment, and I could weep without knowing why.--Tell me, as soon as possible, that you are well and happy; <b>there is, methinks, a languor in your last letter--or is it but the livery of my own imagination, which the objects around me are constrained to wear?</b><br>
(II, L30)","Vol 2, Letter 30",Found searching in HDIS (Prose),2005-03-21 00:00:00 UTC,5483,"",&bull;Not really a metaphor of mind... Or is it? Objects wear the livery of the imagination. Very interesting. INTEREST. REVISIT.
14719,"""He appeared to feel in his situation that dependence I mentioned; in mean souls, this produces servility; in liberal minds, it is the nurse of honourable pride.""","",2012-01-25 21:57:29 UTC,,"Savillon's father and mine were friends;  his father was unfortunate, and mine was the friend of his misfortunes; hence arose a sort of dependence on the one side, which, on the other, I fear, was never entirely forgotten. I have sometimes observed this weakness in my father; but the pride that leads to virtue may be pardoned. He thinks of a man as his inferior, only that he may do him a kindness more freely. Savillon's family, indeed, was not so noble as his mind;  my father warmly acknowledged the excellence of the last; but he had been taught, from earliest infancy, to consider a misfortune the want of the former. <BR><BR>After the death of old Savillon, my father's friendship and protection were transferred to his son; the time he could spare from study, was commonly spent at Belville. <b>He appeared to feel in his situation that dependence I mentioned; in mean souls, this produces servility; in liberal minds, it is the nurse of honourable pride. </b>There was a silent melancholy about Savillon, which disdained the notice of superficial observers, and was never satisfied with superficial acquirement. His endowments did not attract the eye of the world; but they fixed the esteem and admiration of his friends. His friends indeed were few; and he seemed not to wish them many. <BR><BR>To know such a man; to see his merit;  to regret that yoke which Fortune had laid upon him--I am bewildered in sentiment again. --In truth, my story is the story of sentiment. I would tell you how I began to love Savillon; but the trifles, by which I now mark the progress of this attachment, are too little for description. <BR>
(I, L10, pp. 80-2)","Vol I, Letter 10",Searching in HDIS (Prose),2009-09-14 19:41:43 UTC,5483,"",""
14749,"""Is there no Senator, whose soul disdains / To bear about his mind the golden chains / Of base Corruption?""",Fetters,2011-07-14 18:55:30 UTC,2011-05-26,"<i>L---.</i><br>
And yet, methinks, some little share of praise<br>
Would smooth the roughness of your rigid lays:<br>
Nor are there wanting those who should receive<br>
The fairest tribute that the Muse can give.<br>
Is there no Peer, who, faithful to the cause<br>
Of injur'd Britain, claims your just applause?<br>
<b>Is there no Senator, whose soul disdains<br>
To bear about his mind the golden chains<br>
Of base Corruption?</b>--In these learned days,<br>
Is there no Prelate who deserves your praise?<br>
(pp. 37-8)","","Searching ""mind"" and ""gold"" in HDIS (Poetry); found again ""soul;"" found again ""mind"" and ""chain""",2005-05-27 00:00:00 UTC,5512,"",""
14750,"In ""the dark maeanders"" of Vice's ""foul abode ...  busy Spirits forge, with curious art,/ The triple plates of brass, to guard the heart / From Reason's bold assault""",Metal,2009-09-14 19:41:49 UTC,,"You cannot know, my Lord, who never stray<BR>From Virtue's fair and ever open way,<BR>The various arts of Vice;--you never trod<BR>The dark m&aelig;anders of her foul abode;<BR>Where the base Fiend, with daily toil, prepares<BR>The bold temptations and the secret snares;<BR>Where grinning Scandal frames the daily lie,<BR>And cunning weaves the web of flattery:<BR>The lie that Malice, with insidious arm,<BR>Shoots from her well-strung bow at Virtue's name:<BR>The gentle Flattery that watchful Art<BR>Slides, unperceived, into the heedless heart.<BR>There Falshood forms, for unexperienc'd Youth,<BR>The subtle glass that o'er the brow of Truth<BR>Throws frowns of angry aspect, and beguiles<BR>Her own disgusting face with winning smiles.<BR><b>There busy Spirits forge, with curious art,<BR>The triple plates of brass, to guard the heart<BR>From Reason's bold assault</b>;--and the glad eye<BR>Of Pride beholds the stubborn armory.<BR>There hellish ministers with fatal care<BR>From baneful drugs the potent juice prepare;<BR>Whose dead'ning posset dulls the mental sense<BR>Against the wholesome pains of Penitence.<BR>Such are the arts I combat, such the foe,<BR>At whose proud crest I aim the pointed blow.","","Searching ""heart"" and ""brass"" in HDIS (Poetry); found again ""reason""",2005-06-07 00:00:00 UTC,5512,"",&bull;I've included twice: Body and Metal
14752,"In Vice's ""foul abode ... hellish ministers with fatal care / From baneful drugs the potent juice prepare; / Whose dead'ning posset dulls the mental sense<BR>","",2009-09-14 19:41:49 UTC,,"You cannot know, my Lord, who never stray<BR>From Virtue's fair and ever open way,<BR>The various arts of Vice;--you never trod<BR>The dark m&aelig;anders of her foul abode;<BR>Where the base Fiend, with daily toil, prepares<BR>The bold temptations and the secret snares;<BR>Where grinning Scandal frames the daily lie,<BR>And cunning weaves the web of flattery:<BR>The lie that Malice, with insidious arm,<BR>Shoots from her well-strung bow at Virtue's name:<BR>The gentle Flattery that watchful Art<BR>Slides, unperceived, into the heedless heart.<BR>There Falshood forms, for unexperienc'd Youth,<BR>The subtle glass that o'er the brow of Truth<BR>Throws frowns of angry aspect, and beguiles<BR>Her own disgusting face with winning smiles.<BR>There busy Spirits forge, with curious art,<BR>The triple plates of brass, to guard the heart<BR>From Reason's bold assault;--and the glad eye<BR>Of Pride beholds the stubborn armory.<BR><b>There hellish ministers with fatal care<BR>From baneful drugs the potent juice prepare;<BR>Whose dead'ning posset dulls the mental sense<BR></b>Against the wholesome pains of Penitence.<BR>Such are the arts I combat, such the foe,<BR>At whose proud crest I aim the pointed blow.","",Searching  HDIS (Poetry),2005-06-07 00:00:00 UTC,5512,"","&bull;Johnson defines ""posset"" as ""Milk curdled with wine or any acid"""
14805,""" Let no remorse invade thy purposed mind, / But to one standard level all mankind.""",Empire,2009-09-14 19:41:58 UTC,,"What tho' my sentence doom'd my King to bleed?[1]<BR> Charles gave pretence to justify the deed:<BR> Illegal taxes drain'd the murmuring land,<BR> Indignant Senates heard his harsh command;<BR> Prerogative advanced with dangerous stride,<BR> And grasp'd dominion which the laws denied.<BR> Resistance then was just.--But when the throne<BR> Has fix'd the legal power like it's own,<BR> Has ne'er infringed the rights of free debate,<BR> Or rose despotic o'er a falling State;<BR> How greater far thine art! how worthier praise!<BR> With fostering breath the fainting flame to raise,<BR> To govern crowds obedient to thy call,<BR> And shake St. James's, as I shook Whitehall!<BR> The iron is red hot, strike boldly now,<BR> And tear the circle from the regal brow;<BR> Pluck up each fence which guards the sacred tree,<BR> And nip the bud of blooming Majesty:<BR><b> Let no remorse invade thy purposed mind,<BR> But to one standard level all mankind.</b><BR> Fix'd in assurance, and with faction loud,<BR> Inculcate maxims on the gaping crowd[2]<BR> Let dire Court influence in each period roll,<BR> 'Till boding terrors rack the hearer's soul.<BR> Swear, you alone your country can redeem,<BR> And clothe with quaint device the glorious theme:<BR> New-fangled modes of eloquence invent,<BR> Where words supply the place of argument.<BR> If wrong your premises, increase the cry<BR> In just proportion to the falsity:<BR> Let abstract propositions stun the ear,<BR> Which strike at once, and free discussion fear;<BR> And truths, self-evident, which stand aloof,<BR> Abhor debate, and dread the touch of proof:<BR> Then argue stoutly, every doubt remove,<BR> And facts unproveable from Pamphlets prove.<BR> Methinks I see Thee, rising in thy place,<BR> Great Demagogue! Epitome of Grace!<BR> Display thy stores of elegance and ease,<BR> Till thrice three hems thy captive voice release:<BR> Made vocal now, it sounds the fearful tale,<BR> And runs thro' every note of faction's scale.<BR> Like his, who erst, with love of glory warm,<BR> Bellowed orations to the gathering storm,<BR> Thy voice grows stronger from opposing sound,<BR> While Order! Hear him! thro' the House resound:<BR> There Gordon reprobates a Popish Court;<BR> Here Luttrell weeps the loss of <i>Milbourne Port</i>;<BR> Burke's Fury blows her horn, shakes <i>Snowdon</i>'s base,[3]<BR> And moves old <i>Cader Edris</i> from his place;<BR> Barre and Pitt to swell the concert join,<BR> And Bamber loudly calls his troops to dine;<BR> Laughters, unheard till now, complete the brawl,[4]<BR> Thy <i>obligato</i> voice surmounts them all!","","Searching ""mind"" and 'invad"" in HDIS (Poetry)",2005-05-04 00:00:00 UTC,5536,"",&bull;I've included the notes in the next entry. The second concerns Locke and Mr. Dunning. 
14806,"Locke expelled innate ideas by asserting that ""disquisition and proof were the test of truth; and that whatever would not stand their touch, must be considered as base metal.""",Metal,2009-09-14 19:41:59 UTC,,"1. [back] The Publisher is sensible it may appear inconsistent for Bradshaw to advise his pupil to tread in his steps, when the exigencies of the times differ so widely. But he trusts the Reader will consider, that consistency is by no means the characteristic of Patriots, either in their apprenticeship, or when they have set up for themselves: and that they will not scruple to acknowledge Don Quixote to have been a more thorough and redoubtable Knight Errant, than any of those whose examples he followed; as <i>they</i> were contented to love the mistress, or engage the giant, which fortune threw in their way; while he, who might have lived comfortably at home, chose to go out of his way, create a mistress for himself, and turn a windmill into a giant, that he might enjoy the satisfaction of knocking him on the head. It might not be improper for our modern Don Quixotes and their Squires to recollect, that he sometimes met with a cudgelling, and that Sancho was not the only Squire who may be tossed in a blanket.<BR><BR>2. [back] Maxims are a kind of propositions, which have passed for principles of science; and which, being self-evident, have been by some supposed innate. Mr. <b>Locke ventured to expel them from his philosophy, asserting, that disquisition and proof were the test of truth; and that whatever would not stand their touch, must be considered as base metal</b>. Mr. Dunning reprobates this doctrine, and roundly asserts in his late famous speech, ""That the facts he advanced were incontestible propositions of an abstract nature, which could not be discussed, truths self-evident, which it would be absurd to attempt to prove.""<BR><BR>3. [back] The Publisher is conscious that the Serjeant's poetry is by no means so poetical as the Orator's prose. He wishes to do the latter all imaginable justice, and therefore takes the liberty of transplanting the beautiful flowers from the Orator's hot-bed into his own garden.--""Since the invasion of King Edward, and the massacre of the Bards, there never was such a tumult, <i>and</i> alarm, <i>and</i> uproar through the region of <i>Prestatyn</i>. <i>Snowdon</i> shook to its base; <i>Cader Edris</i> was loosened from its foundations. The fury of litigious war blew her horn on the mountains. The rocks poured down their goatherds, and the deep caverns vomited out their miners. Every thing above ground, and every thing under ground, was in arms.""  <i>Barbara, Celarent, Darii, Ferio, Baralipton!<BR><BR></i>4. [back] Some of the young Gentlemen of the House of Commons, who have had the good fortune to receive an University education, fortunately recollecting that definition of man, that he is <i>animal risibile</i>, have availed themselves of this noble faculty, to prove that they are of the human species, and to confound those arguments by laughter, which they could not confound by reason, to the very great edification of the lobby and galleries, and to the honour and satisfaction of their constituents.<BR><BR>","",Searching in HDIS (Poetry),2005-05-04 00:00:00 UTC,5536,Lockean Philosophy; Innate Ideas,&bull;Cross-reference: Lines these notes are affixed to preced this entry
15043,"The gay juice may ""unlock the secret soul""","",2009-09-14 19:42:37 UTC,,"But let no slavish pomp your feasts restrain,<BR> Beneath your gilded roofs let freedom reign,<BR> Push round the glass, command th' enliv'ning bowl,<BR><b> Let the gay juice unlock the secret soul;</b><BR> Chase vain distinction; from your frizled hair<BR> Pluck the Tiara chance has planted there,<BR> Forget thyself,--to aid the mystic plan,<BR> Lay royalty aside and play the man;<BR> Or if 'twould more enhance the general joy,<BR> Let manhood rest awhile and,--play the boy!<BR> 'Twill well reward thy pains, for great's power<BR> Of Bacchus gay intoxicated hour,<BR> To tell the secret thoughts, and to impart<BR> The hidden purpose of the cunning heart.<BR> But would you know the passions that infest<BR> With dead'ning influence the human breast,<BR> Chase the gay scene, the ready dice command,<BR> Let the box rattle in each eager hand.<BR> Mix with the noisy tribe and mark by turns<BR> How swelling hope within each bosom burns;<BR> How, in a moment, forc'd by pale despair,<BR> It quits the harrass'd <b>throne</b> it sought to share;<BR> How, in the heart, by jarring tempests tost,<BR> Truth, honour, reason, virtue all are lost.[1]<BR> --Let not the frenzy fright thee; rather try<BR> What venture waits upon the treach'rous die.<BR> Who knows but, spite of every secret art,<BR> Thy lucky throws may wring the gambler's heart.<BR> But should'st thou lose, in fortune's fickle hour,<BR> Mortgage the promises of future power.<BR> Should clam'rous duns assail thy wearied gate,<BR> And sorry tradesmen with impatience wait<BR> Their ling'ring dues, 'till Hotham's eyes behold<BR> Your coffers shining with replenish'd gold,<BR> Withdraw your favours,--let the crew bemoan<BR> The gilded plumes that made their traffic known:<BR> Is it no honour that your name should grace<BR> The splendid portals of the thankless race?<BR> Or lends it not the privilege to cheat<BR> The wealthy little ones who ape the great?<BR> Grant then the favour, where your frequent name<BR> May give the ponderous ledger half its fame.[2]<BR>","",HDIS,2004-08-07 00:00:00 UTC,5620,"",""
15044,"In the heart, ""by jarring tempests tost, / Truth, honour, reason, virtue all are lost""","",2009-09-14 19:42:37 UTC,,"But let no slavish pomp your feasts restrain,<BR> Beneath your gilded roofs let freedom reign,<BR> Push round the glass, command th' enliv'ning bowl,<BR> Let the gay juice unlock the secret soul;<BR> Chase vain distinction; from your frizled hair<BR> Pluck the Tiara chance has planted there,<BR> Forget thyself,--to aid the mystic plan,<BR> Lay royalty aside and play the man;<BR> Or if 'twould more enhance the general joy,<BR> Let manhood rest awhile and,--play the boy!<BR> 'Twill well reward thy pains, for great's power<BR> Of Bacchus gay intoxicated hour,<BR> To tell the secret thoughts, and to impart<BR> The hidden purpose of the cunning heart.<BR> But would you know the passions that infest<BR> With dead'ning influence the human breast,<BR> Chase the gay scene, the ready dice command,<BR> Let the box rattle in each eager hand.<BR> Mix with the noisy tribe and mark by turns<BR> How swelling hope within each bosom burns;<BR> How, in a moment, forc'd by pale despair,<BR> It quits the harrass'd throne it sought to share;<BR> How, <b>in the heart, by jarring tempests tost,<BR> Truth, honour, reason, virtue all are lost</b>.[1]<BR> --Let not the frenzy fright thee; rather try<BR> What venture waits upon the treach'rous die.<BR> Who knows but, spite of every secret art,<BR> Thy lucky throws may wring the gambler's heart.<BR> But should'st thou lose, in fortune's fickle hour,<BR> Mortgage the promises of future power.<BR> Should clam'rous duns assail thy wearied gate,<BR> And sorry tradesmen with impatience wait<BR> Their ling'ring dues, 'till Hotham's eyes behold<BR> Your coffers shining with replenish'd gold,<BR> Withdraw your favours,--let the crew bemoan<BR> The gilded plumes that made their traffic known:<BR> Is it no honour that your name should grace<BR> The splendid portals of the thankless race?<BR> Or lends it not the privilege to cheat<BR> The wealthy little ones who ape the great?<BR> Grant then the favour, where your frequent name<BR> May give the ponderous ledger half its fame.[2]<BR>","",HDIS,2004-08-07 00:00:00 UTC,5620,"",""
15068,"One may ""make certain impressions upon the mind of a certain person, whom a certain set of men have been doing their utmost to betray into his grandfather's errors.""",Impression,2009-09-14 19:42:41 UTC,,"1. A most sensible memorial is to be found in the diary of <i>Bobb Doddington</i>, to prove what a sorry figure an heir apparent must ever make at the head of a party; it was written and presented to <i>Frederic Prince</i> of <i>Wales</i>, when he was engaged in the trouble, and felt all the inconvenience of such a situation. This volume, except the above memorial, does the writer so little honour as a man, that I cannot believe it to have been his design to have it published. I should rather think it was brought to light, to <b>make certain impressions upon the mind of a certain person, whom a certain set of men have been doing their utmost to betray into his grandfather's errors.</b>","","Searching ""mind"" and ""impression"" in HDIS (Poetry)",2005-05-15 00:00:00 UTC,5620,"","&bull;Footnote to following lines:<BR>'Tis wiser far to pass your present hours<BR>In courtly palaces and ladies bowers,<BR>In Cupid's lists to urge love's warm debate,<BR>Than aid a factious uproar in the state.<u>[1]</u>"
