work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5560,2003-12-15 00:00:00 UTC,HDIS,"Books may adorn one's ""intellects as well as shelves"" ","",14854,2009-09-14 19:42:06 UTC,,"","","","So sings he, charm'd with his own mind<b> </b>and form, <BR>The song magnificent, the theme a worm! <BR>Himself so much the source of his delight, <BR>His Maker has no beauty in his sight. <BR>See where he sits contemplative and fixt, <BR>Pleasure and wonder in his features mixt: <BR>His passions tamed and all at his control, <BR>How perfect the composure of his soul! <BR>Complacency has breathed a gentle gale <BR>O'er all his thoughts, and swell'd his easy sail. <BR><b>His books well trimm'd and in the gayest style, <BR>Like regimented coxcombs rank and file, <BR>Adorn his intellects as well as shelves</b>, <BR>And teach him notions splendid as themselves: <BR>The Bible only stands neglected there, <BR>Though that of all most worthy of his care; <BR>And, like an infant, troublesome awake, <BR>Is left to sleep for peace and quiet sake. <BR>(ll. 411-28 p. 291)"
5561,2003-12-16 00:00:00 UTC,"Found again searching in HDIS (Poetry); Found again ""mind"" and ""engrav""","A people may receive the ""transcript of the eternal mind""","",14858,2009-09-14 19:42:07 UTC,,"&bull;The pronoun references the Jewish people. <BR>&bull;Baird and Ryskamp note that Robert South preached a sermon on Matt. 5:44 in which he calls the law of Moses ""a true and perfect transcript of the said moral law"" (vol. i, p. 523)","","","<b>They and they only amongst all mankind <BR>Received the transcript of the eternal mind,</b><BR>Were trusted with his own engraven laws, <BR>And constituted guardians of his cause; <BR>Theirs were the prophets, theirs the priestly call, <BR>And theirs by birth the Saviour of us all. <BR>In vain the nations that had seen them rise <BR>With fierce and envious yet admiring eyes, <BR>Had sought to crush them, guarded as they were <BR>By power divine and skill that could not err. <BR>Had they maintain'd allegiance firm and sure, <BR>And kept the faith immaculate and pure, <BR>Then the proud eagles of all-conquering Rome <BR>Had found one city not to be o'ercome, <BR>And the twelve standards of the tribes unfurl'd <BR>Had bid defiance to the warring world. <BR>But grace abused brings forth the foulest deeds, <BR>As richest soil the most luxuriant weeds; <BR>Cured of the golden calves, their fathers' sin, <BR>They set up self, that idol-god, within; <BR>View'd a Deliverer with disdain and hate, <BR>Who left them still a tributary state; <BR>Seized fast his hand, held out to set them free <BR>From a worse yoke, and nail'd it to the tree. <BR>There was the consummation and the crown, <BR>The flower of Israel's infamy full blown; <BR>Thence date their sad declension and their fall, <BR>Their woes not yet repeal'd, thence date them all. <BR>(ll. 197-224, p. 302)"
5562,2003-12-16 00:00:00 UTC,"Found again searching ""mind"" and ""blank"" in HDIS (Poetry)","One may have a mind ""Not yet so blank, or fashionably blind, / But now and then perhaps a feeble ray /Of distant wisdom shoots across his way.""",Writing,14861,2011-07-14 19:35:59 UTC,2011-07-14,"&bull;I've included thrice: Blank, Blind, Ray<BR>
&bull;Baird and Ryskamp suggest that ""Jonquil"" may come from Lady Winchilsea's ""The Spleen"": ""Now the <i>Jonquille</i> o'ercomes the feeble Brain; / We faint beneath the Aromatick Pain"" (ll. 40-1). Lines of interest in themselves (and echoed by Pope?).","",Blank Slate,"To rise at noon, sit slipshod and undress'd, <br>
To read the news, or fiddle, as seems best, <br>
Till half the world comes rattling at his door, <br>
To fill the dull vacuity till four; <br>
And just when evening turns the blue vault grey, <br>
To spend two hours in dressing for the day; <br>
To make the Sun a bauble without use, <br>
Save for the fruits his heavenly beams produce, <br>
Quite to forget, or deem it worth no thought, <br>
Who bids him shine, or if he shine or not; <br>
Through mere necessity to close his eyes <br>
Just when the larks and when the shepherds rise; <br>
Is such a life, so tediously the same, <br>
So void of all utility or aim, <br>
That poor Jonquil with almost every breath <br>
Sighs for his exit, vulgarly called death; <br>
<b>For he, with all his follies, has a mind <br>
Not yet so blank, or fashionably blind, <br>
But now and then perhaps a feeble ray <br>
Of distant wisdom shoots across his way</b>, <br>
By which he reads, that life without a plan, <br>
As useless as the moment it began, <br>
Serves merely as a soil for discontent <br>
To thrive in; an incumbrance ere half spent. </b><br>
Oh weariness beyond what asses feel, <br>
That tread the circuit of the cistern wheel; <br>
A dull rotation, never at a stay, <br>
Yesterday's face twin image of to-day; <br>
While conversation, an exhausted stock, <br>
Grows drowsy as the clicking of a clock. <br>
No need, he cries, of gravity stuff'd out <br>
With academic dignity devout, <br>
To read wise lectures, vanity the text: <br>
Proclaim the remedy, ye learned, next; <br>
For truth self-evident with pomp impress'd <br>
Is vanity surpassing all the rest. <br>
(ll. 75-110, pp. 319-20)"
5590,2005-10-26 00:00:00 UTC,"Searching ""like white paper"" in ECCO","Children's ""minds, like a sheet of white paper, are susceptible to every impression""",Writing,14950,2009-09-14 19:42:22 UTC,,"","",Blank Slate,"The moment in which the faculty of memory begins to unfold itself, the man begins to exist as a moral being. Not long posterior to this, is the commencement of prescience and foresight. Rousseau has told us, in his animated language, that if a child could escape a whipping, or obtain a paper of sweetmeats, by promising to throw himself out at window tomorrow, the promise would instantly [end page 46] be made. Nothing is more contrary to experience than this. It is true, death, or any such evils, of which he has no clear conception, do not strongly affect him in prospect. But by the view of that which is palpable and striking, he is as much influenced as any man, however extensive his knowledge, however large his experience. It is only by seizing upon the activity and earnestness incident to youthful pursuits, and totally banishing the idea of what is future, that we can destroy its influence. <b>Their minds, like a sheet of white paper, are susceptible to every impression</b>. Their brain, uncrouded with a thousand traces, is a cause, that every impression they receive is strong and durable.<BR>(pp. 46-7)"
5971,2003-12-17 00:00:00 UTC,"HDIS (Poetry); found again searching ""law"" and ""mind""","Love's laws may be ""written in the mind""","",15880,2009-09-14 19:44:59 UTC,,"&bull;Notice, I am now in the second volume of Cowper. HDIS doesn't seem to catalogue the ""miscellaneous"" poems that close out the first volume in Baird's and Ryskamp's edition. ","","","And wilt thou leave me, whom, when lost and blind, <BR>&nbsp; Thou didst distinguish and vouchsafe to choose, <BR><b>Before thy laws were written in my mind</b>,<BR>&nbsp; While yet the world had all my thoughts and views? <BR>(ll. 85-88, p. 90)"
6741,2010-07-13 19:59:16 UTC,"Contributed by PC Fleming, searching ""mind""","""If the human mind be a <i>rasa tabula</i>,--you to whom it is entrusted, should be cautious what is written upon it.""",Writing,17946,2013-10-06 20:16:57 UTC,,"","In the Dedication, dated July 25 1783.","","<b>If the human mind be a <i>rasa tabula</i>,--;you to whom it is entrusted, should be cautious what is written upon it.</b> Who would leave their common-place book among fools, to be scrawled upon? Yet how often are <i>nurses</i> and <i>common servants</i> allowed to give the first intimations to children, respecting objects with which they are surrounded! Ideas they <i>will</i> have: it is your business (Mothers! to you I speak!) to watch that they be just.&mdash;But I am wandering from my purpose, which was merely to express my wishes that my little work might be acceptable to you, as a token of affection <br>
(Vol. I, pages ix-x)"
5579,2013-06-15 20:56:28 UTC,C-H Lion,"""You are much deceived; you have been reading your own mind, and thought you had read his.""",Writing,20742,2013-06-15 20:56:28 UTC,,"","","","""<b>You are much deceived; you have been reading your own mind, and thought you had read his</b>: I would advise you sedulously to avoid the whole family; you will find all intercourse with them irksome and comfortless: such as the father appears at once, the wife and the son will, in a few more meetings, appear also. They are descended from the same stock, and inherit the same self-complacency. Mr. Delvile married his cousin, and each of them instigates the other to believe that all birth and rank would be at an end in the world, if their own superb family had not a promise <!--Page 286--> of support from their hopeful Mortimer. Should you precipitately settle yourself in their house, you would very soon be totally weighed down by their united insolence.""<br>
(I, pp. 285-6)"
5579,2013-06-15 21:16:54 UTC,C-H Lion,"""Else would I tell you that more sacred than my life will I hold what I have heard, that the words just now graven on my heart, shall remain there to eternity unseen.""",Writing,20766,2013-06-15 21:16:54 UTC,,"","","","""What strange apprehensions thus terrify you? are you with me less safe than with yourself? is it my honour you doubt? is it my integrity you fear? Surely I cannot be so little known to you; and to make protestations now, would but give a new alarm to a delicacy already too agitated.---<b>Else would I tell you that more sacred than my life will I hold what I have heard, that the words just now graven on my heart, shall remain there to eternity unseen</b>; and that higher than ever, not only in my love, but my esteem, is the beautiful speaker.---""<br>
(IV, p. 39)"
5579,2013-06-16 19:52:50 UTC,C-H Lion,"""[A]cquainted ere you meet that you were to meet him no more, your heart would be all softness and grief, and at the very moment when tenderness should be banished from your intercourse, it would bear down all opposition of judgment, spirit, and dignity: you would hang upon every word, because every word would seem the last, every look, every expression would be rivetted in your memory, and his image in this parting distress would be painted upon your mind, in colours that would eat into its peace, and perhaps never be erased.""",Writing,20779,2013-06-16 19:52:50 UTC,,"","","","""Yet hear me,"" proceeded she, ""and believe me not so unjust as to consider him alone; you, also, would be an equal, though a less stormy sufferer. You fancy, at this moment, that once more to meet him would soothe your uneasiness, and that to take of him a farewell, would soften the pain of the separation: how false such reasoning! how dangerous such consolation! <b>acquainted ere you meet that you were to meet him no more, your heart would be all softness and grief, and at the very moment when tenderness should be banished from your intercourse,<!--Page 218-->  it would bear down all opposition of judgment, spirit, and dignity: you would hang upon every word, because every word would seem the last, every look, every expression would be rivetted in your memory, and his image in this parting distress would be painted upon your mind, in colours that would eat into its peace, and perhaps never be erased</b>.""<br>
(IV, pp. 217-8)"
7870,2014-04-24 01:09:42 UTC,"Reading E.P. Thompson's <u>Witness Against the Beast</u> (New York: New Press, 1993), 7.","""But his spiritual kingdom is not of this world; the throne of grace is in heaven; his laws are from heaven, and written in the minds of all his subjects.""","",23794,2014-04-24 01:09:42 UTC,,"","","","<b>But his spiritual kingdom is not of this world; the throne of grace is in heaven; his laws are from heaven, and written in the minds of all his subjects</b>; his sceptre is swayed over every justified soul that believes in his name for justification, and takes him for his everlasting righteousness and strength; his kingdom is set up in the souls of believers, as it is written--<em>The kingdom of God is within you</em>. This kingdom is altogether spiritual; for the kingdom is not in word, but in power; it is righteousness, peace, and joy, in the Holy Ghost. Thus, my friends, the Saviour's laws are written within us, and he must have the pre-eminence in our affections, and sway his peaceable sceptre in our consciences, which I trust is our soul's delight. But, if we speak of this, it appears a bane to the world; they cannot endure his binding laws; therefore they say--<em>Break his bonds asunder, and <!--page 10--> cast away his cords from us</em>. But why? What are his cords and bands, that are so offensive to those, who are so violent? Why one of the bonds is the binding cord of everlasting love, which the carnal mind, fortified with infernal enmity, cannot brook; as it is written--T<em>he carnal mind is enmity against God; it is not subject to the law of God, nor indeed can be</em>. The other bond is the bond of gospel peace; as it is written--<em>Keep the unity of the Spirit in the bond of peace</em>. But the sinner had rather have peace with his sins, and continue to maintain war with God than cast down his rebellious arms, and send an ambassage, desiring conditions of peace. The other cord or girdle is truth, intended to gird up the loins of the mind, in order to make the sinner watch and be sober.<br>
(pp. 9-10)"
