updated_at,metaphor,created_at,context,work_id,theme,reviewed_on,comments,id,provenance,text,dictionary
2009-09-14 19:33:48 UTC,"""Love looks not with the eyes, but with the mind.""",2003-08-08 00:00:00 UTC,"Act I, scene i. Helena laments that Demetrius dotes on Hermia's eyes",3465,"",,"",8850,HDIS,"HELENA<b><BR></b>How happy some o'er other some can be! <BR>Through Athens I am thought as fair as she. <BR>But what of that? Demetrius thinks not so. <BR>He will not know what all but he do know. <BR>And as he errs, doting on Hermia's eyes, <BR>So I, admiring of his qualities. <BR>Things base and vile, holding no quantity, <BR>Love can transpose to form and dignity. <BR><b>Love looks not with the eyes, but with the mind,</b><BR>And therefore is winged Cupid painted blind. <BR>Nor hath love's mind<b> </b>of any judgement taste; <BR>Wings and no eyes figure unheedy haste. <BR>And therefore is love said to be a child <BR>Because in choice he is so oft beguiled. <BR>As waggish boys in game themselves forswear, <BR>So the boy Love is perjured everywhere. <BR>For ere Demetrius looked on Hermia's eyne <BR>He hailed down oaths that he was only mine, <BR>And when this hail some heat from Hermia felt, <BR>So he dissolved, and showers of oaths did melt. <BR>I will go tell him of fair Hermia's flight. <BR>Then to the wood will he tomorrow night <BR>Pursue her, and for this intelligence <BR>If I have thanks it is a dear expense. <BR>But herein mean I to enrich my pain, <BR>To have his sight thither and back again. <BR>(I.i.226-51)",Eye
2010-06-29 03:27:22 UTC,"""But yet you draw not iron; for my heart / Is true as steel.""",2003-08-08 00:00:00 UTC,"Act II, scene i. Helena pursues Demetrius",3465,"",,"&bull;Magnetic love? (Godwin's magnetic sympathy.) Adamant is either loadstone or diamond-hard metal. The two definitions are conflated here. ""True as steel"" is proverbial (see Tilley's <i>A Dictionary of the Proverbs in England</i>).",8851,HDIS,"DEMETRIUS<BR>
I love thee not, therefore pursue me not. <BR>Where is Lysander, and fair Hermia? <BR>The one I'll slay, the other slayeth me. <BR>Thou told'st me they were stol'n unto this wood, <BR>And here am I, and wood within this wood <BR>Because I cannot meet my Hermia. <BR>Hence, get thee gone, and follow me no more. <BR><BR>HELENA<b><BR></b>You draw me, you hard-hearted adamant, <BR><b>But yet you draw not iron; for my heart <BR>Is true as steel.</b> Leave you your power to draw, <BR>And I shall have no power to follow you. <BR>(II.i.188-98)",Metal
2009-09-14 19:33:48 UTC,"""I mean that my heart unto yours is knit,  / So that but one heart we can make of it.""",2003-08-08 00:00:00 UTC,"Act II, scene ii.",3465,"",2008-12-03,Hermia and Lysander bed down,8852,HDIS,"LYSANDER<BR>One turf shall serve as pillow for us both; <BR>One heart, one bed; two bosoms, and one troth. <BR><BR>HERMIA<b><BR></b>Nay, good Lysander; for my sake, my dear, <BR>Lie further off yet; do not lie so near. <BR><BR>LYSANDER<b><BR></b>O, take the sense, sweet, of my innocence! <BR>Love takes the meaning in love's conference -- <BR><b>I mean that my heart unto yours is knit, <BR>So that but one heart we can make of it</b>. <BR>Two bosoms interchain&egrave;d with an oath; <BR>So, then, two bosoms and a single troth. <BR>Then by your side no bed-room me deny; <BR>For lying so, Hermia, I do not lie. <BR>(II.ii.47-58)",""
2009-09-14 19:33:48 UTC,"""My heart to her but as guestwise sojourned / And now to Helen is it home returned, / There to remain.""",2003-08-08 00:00:00 UTC,"Act III, scene ii. Oberon has discovered Robin's mistake. Lysander and Demetrius fight over Helena",3465,"",2004-07-12,<BR>,8853,HDIS,"DEMETRIUS<b><BR></b>Lysander, keep thy Hermia. I will none. <BR>If e'er I loved her, all that love is gone. <BR><b>My heart to her but as guestwise sojourned <BR>And now to Helen is it home returned, <BR>There to remain</b>. <BR>(III.ii.170-4)",Inhabitants
2009-09-14 19:33:48 UTC,"""So, with two seeming bodies but one heart, / Two of the first -- like coats in heraldry,  / Due but to one and crown&egrave;d with one crest.""",2003-08-08 00:00:00 UTC,"Act III, scene ii. Helena thinks that Hermia, Lysander, and Demetrius make fun of her",3465,"",,"",8854,HDIS,"HELENA<b><BR></b>Lo, she is one of this confederacy. <BR>Now I perceive they have conjoined all three <BR>To fashion this false sport in spite of me. -- <BR>Injurious Hermia, most ungrateful maid, <BR>Have you conspired, have you with these contrived <BR>To bait me with this foul derision? <BR>Is all the counsel that we two have shared -- <BR>The sisters' vows, the hours that we have spent <BR>When we have chid the hasty-footed time <BR>For parting us -- O, is all quite forgot? <BR>All schooldays' friendship, childhood innocence? <BR>We, Hermia, like two artificial gods <BR>Have with our needles created both one flower, <BR>Both on one sampler, sitting on one cushion, <BR>Both warbling of one song, both in one key, <BR>As if our hands, our sides, voices, and minds <BR>Had been incorporate. So we grew together, <BR>Like to a double cherry: seeming parted, <BR>But yet an union in partition, <BR>Two lovely berries moulded on one stem. <BR><b>So, with two seeming bodies but one heart,<BR>Two of the first -- like coats in heraldry, <BR>Due but to one and crown&egrave;d with one crest.</b> <BR>And will you rend our ancient love asunder, <BR>To join with men in scorning your poor friend? <BR>It is not friendly, 'tis not maidenly. <BR>Our sex as well as I may chide you for it, <BR>Though I alone do feel the injury. <BR>(III.ii.193-220)",""
2009-09-14 19:33:48 UTC,"""So will I grow, so live, so die, my lord,  / Ere I will yield my virgin patent up   / Unto his lordship whose unwish&egrave;d yoke / My soul consents not to give sovereignty.""",2003-08-08 00:00:00 UTC,"Act I, scene i",3465,"",,"",8855,HDIS,"HERMIA<b><BR></b>So will I grow, so live, so die, my lord, <BR>Ere I will yield my virgin patent up <BR>Unto his lordship whose unwish&egrave;d yoke <BR>My soul consents not to give sovereignty<b>. <BR></b>(I.i.79-82)",""
2009-09-14 19:33:48 UTC,"""I swear to thee by Cupid's strongest bow, / By his best arrow with the golden head,  / By the simplicity of Venus' doves, / By that which knitteth souls and prospers loves, / And by that fire which burned the Carthage queen / When the false Trojan under sail was seen.""",2003-08-08 00:00:00 UTC,"Act I, scene i. ",3465,"",2008-12-03,"&bull;In this same play, hearts are also knit.",8856,HDIS,"HERMIA<BR>My good Lysander, <BR><b>I swear to thee by Cupid's strongest bow, <BR>By his best arrow with the golden head, <BR>By the simplicity of Venus' doves, <BR>By that which knitteth souls and prospers loves, <BR>And by that fire which burned the Carthage queen <BR>When the false Trojan under sail was seen</b>; <BR>By all the vows that ever men have broke -- <BR>In number more than ever women spoke -- <BR>In that same place thou hast appointed me <BR>Tomorrow truly will I meet with thee. <BR>(I.i.168-78)",""
2009-09-14 19:33:48 UTC,"""The lunatic, the lover, and the poet  / Are of imagination all compact.""",2003-08-08 00:00:00 UTC,"Act V, scene i.",3465,"",2008-12-03,&bull;REVISIT,8857,HDIS,"THESEUS<BR>More strange than true. I never may believe <BR>These antique fables, nor these fairy toys. <BR>Lovers and madmen have such seething brains, <BR>Such shaping fantasies, that apprehend <BR>More than cool reason ever comprehends. <BR><B>The lunatic, the lover, and the poet <BR>Are of imagination all compact. </B><BR>One sees more devils than vast hell can hold: <BR>That is the madman. The lover, all as frantic, <BR>Sees Helen's beauty in a brow of Egypt. <BR>The poet's eye, in a fine frenzy rolling, <BR>Doth glance from heaven to earth, from earth to heaven, <BR>And as imagination bodies forth <BR>The forms of things unknown, the poet's pen <BR>Turns them to shapes, and gives to airy nothing <BR>A local habitation and a name. <BR>Such tricks hath strong imagination<BR>That if it would but apprehend some joy <BR>It comprehends some bringer of that joy; <BR>Or in the night, imagining some fear, <BR>How easy is a bush supposed a bear!<BR>(V.i.1-22)",""
2009-09-14 19:33:48 UTC,"""Your mind is tossing on the ocean""",2003-08-11 00:00:00 UTC,"Act I, scene i. The play's opening",3466,"",,"",8858,HDIS,"ANTONIO<b><BR></b>In sooth, I know not why I am so sad. <BR>It wearies me, you say it wearies you, <BR>But how I caught it, found it, or came by it, <BR>What stuff 'tis made of, whereof it is born, <BR>I am to learn; <BR>And such a want-wit sadness makes of me <BR>That I have much ado to know myself. <BR><BR>SALERIO<b><BR>Your mind is tossing on the ocean</b>, <BR>There where your argosies with portly sail, <BR>Like signors and rich burghers on the flood -- <BR>Or as it were the pageants of the sea -- <BR>Do overpeer the petty traffickers <BR>That curtsy to them, do them reverence, <BR>As they fly by them with their woven wings. <BR>(I.i.1-14)",""
2009-09-14 19:33:49 UTC,"""Shut doors after you. / Fast bind, fast find -- / A proverb never stale in thrifty mind.""",2003-08-11 00:00:00 UTC,"Act II, scene v.",3466,"",,<BR>,8859,HDIS,"SHYLOCK<b><BR></b>The patch is kind enough, but a huge feeder, <BR>Snail-slow in profit, and he sleeps by day <BR>More than the wildcat. Drones hive not with me; <BR>Therefore I part with him, and part with him <BR>To one that I would have him help to waste <BR>His borrowed purse. Well, Jessica, go in. <BR>Perhaps I will return immediately. <BR>Do as I bid you. <b>Shut doors after you. <BR>Fast bind, fast find -- <BR>A proverb never stale in thrifty mind.</b><BR>(II.v.45-54)",""
