provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching  in HDIS (Drama),"""Passions are too hurrying to last; Vapours that start from a Mercurial Brain, whose wild Chimera's flush the lighter Faculties, which tir'd i'th' vain pursuit of fancy'd Pleasures.""",4096,"COL.<i><BR></i>My Genius fain wou'd Court superiour Blessings; those <b>Passions are too hurrying to last; Vapours that start from a Mercurial Brain, whose wild Chimera's flush the lighter Faculties, which tir'd i'th' vain pursuit of fancy'd Pleasures</b>; a Passion more substantial Courts our Reason, solid, persuasive, elegant, sublime, where ev'ry Sense crowds to the luscious Banquet, and ev'ry nobler Faculty's imploy'd.<BR><BR>L.ROD.<i><BR></i>That Passion you describe's a sleeping Potion, a lazy, stupid, lethargy of Mind, that nums our Faculties, destroys our Reason, and to our Sex the bane of all Agreements; shou'd I whom Fortune, lavish of her store, has given the means to glut insatiate Wishes, out-vie my Sex, and Lord it o'er Mankind, constrain my rambling Pleasures, check my Liberty for an insipid Cooing sort of Life, which marry'd Fools think Heav'n, and cheat each other.<BR><BR>COL.<i><BR></i>Are Love and Pleasure, Madam, so incongruous?-- Methinks the very name of Love exhilerates; meaner delights were meant but to persuade us, Toys to provoke and heighten our desires, which Love confirms and Crowns with mightier extasie.<BR><BR>L. ROD.<i><BR></i>Rather all Joys expire, where Love commences; when that deluding Passion once takes root, we grow insensible, ill-bred, intollerable, neglecting Dress and Air, and Conversation, to fondle an odd Wretch, that caus'd our ruin: No, give me the outward Gallantries of Love, the Poetry, the Balls, the Serenades, where I may Laugh and Toy, and humour Apish Cringers, with secret Pride to raise my Sexes Envy, and lead pretending Fops a Faiery Dance.",2004-11-10 00:00:00 UTC,,"Act III, scene iii","&bull;First performed 14 Dec 1708<BR>
&bull;Literal vapours? Vapors are an interesting problem. How to treat them?",2009-12-12 17:40:23 UTC,"","",10547
C-H Lion,"""Trust not to that; / Rage is the shortest Passion of our Souls, / Like narrow Brooks that rise with sudden Show'rs, / It swells in haste, and falls again as soon; / Still as it ebbs the softer Thoughts flow in, / And the Deceiver Love supplies its place.""",7550,"LUCILLA. <br>
Trust not to that; <br>
Rage is the shortest Passion of our Souls, <br>
Like narrow Brooks that rise with sudden Show'rs, <br>
It swells in haste, and falls again as soon; <br>
Still as it ebbs the softer Thoughts flow in, <br>
And the Deceiver Love supplies its place.<br>
(II.i, p. 14)",2013-07-18 21:25:46 UTC,,"Act II, scene i","",2013-07-18 21:25:46 UTC,"",Stream of Consciousness,21867
C-H Lion,"""A Flood of Tenderness comes o'er my Soul; / I cannot speak!--I love! forgive! and pity thee.""",7550,"HORATIO. <br>
It is too much to bear! Look up, my <em>Altamont</em>! <br>
My stubborn, unrelenting Heart has kill'd him. <br>
Look up and bless me, tell me that thou liv'st. <br>
Oh! I have urg'd thy Gentleness too far; <br>
[<em>He revives</em>.] <br>
Do thou and my <em>Lavinia</em> both forgive me; <br>
<b>A Flood of Tenderness comes o'er my Soul; <br>
I cannot speak!--I love! forgive! and pity thee.</b>--<br>
(IV.i, p. 50)",2013-07-18 21:42:57 UTC,,"Act IV, scene i","",2013-07-18 21:42:57 UTC,"","",21879
C-H Lion,"""By my strong Grief, my Heart ev'n melts within me.""",7550,"SCIOLTO. <br>
Oh! when I think what Pleasure I took in thee, <br>
What Joys thou gav'st me in thy prattling Infancy, <br>
Thy sprightly Wit, and early blooming Beauty, <br>
How I have stood, and fed my Eyes upon thee, <!--Page 56 --> <br>
Then lifted up my Hands, and wond'ring, blest thee; <br>
<b>By my strong Grief, my Heart ev'n melts within me</b>, <br>
I cou'd curse Nature, and that Tyrant, Honour, <br>
For making me thy Father, and thy Judge; <br>
Thou art my Daughter still.<br>
(V.i, pp. 55-6)",2013-07-18 21:48:04 UTC,,"Act V, scene i","",2013-07-18 21:48:04 UTC,"","",21884
C-H Lion,"""Unhappy Sex! Whose easie yielding Temper / Gives Way to every Appetite alike; / Each gust of Inclination, uncontroul'd, / Sweeps thro' their Souls, and sets 'em in an uproar; / Each Motion of their Heart rises to Fury, / And Love in their weak Bosoms is a Rage / As terrible as Hate, and as destructive. / So the Wind roars o'er the wide fenceless Ocean, / And heaves the Billows of the boiling Deep, / Alike from North, from South, from East, and West ; / With equal Force the Tempest blows by turns / From every Corner of the Seaman's Compass.""",7551,"LORD HASTINGS <br>
How fierce a Fiend is Passion? With what Wildness, <br>
What Tyranny untam'd, it Reigns in Woman. <br>
<b>Unhappy Sex! Whose easie yielding Temper <br>
Gives Way to every Appetite alike; <!--Page 18--> <br>
Each gust of Inclination, uncontroul'd, <br>
Sweeps thro' their Souls, and sets 'em in an uproar; <br>
Each Motion of their Heart rises to Fury, <br>
And Love in their weak Bosoms is a Rage <br>
As terrible as Hate, and as destructive. <br>
So the Wind roars o'er the wide fenceless Ocean, <br>
And heaves the Billows of the boiling Deep, <br>
Alike from North, from South, from East, and West ; <br>
With equal Force the Tempest blows by turns <br>
From every Corner of the Seaman's Compass.</b> <br>
But soft ye now--for here comes one, disclaims <br>
Strife, and her wrangling Train. Of equal Elements, <br>
Without one jarring Atom was she form'd <br>
And Gentleness, and Joy, make up her Being.<br>
(II.i, pp. 17-18)",2013-07-20 20:41:37 UTC,,"Act II, scene i","",2013-07-20 20:41:37 UTC,"","",21893
C-H Lion,"""But tho' my Mouth be dumb, my Heart shall thank you; / And when it melts before the Throne of Mercy, / Mourning, and bleeding, for my past Offences, / My fervent Soul shall breath one Prayer for you.""",7551,"JANE SHORE. <br>
'Tis true, your Bounty is beyond my Speaking; <br>
<b>But tho' my Mouth be dumb, my Heart shall thank you; <br>
And when it melts before the Throne of Mercy, <br>
Mourning, and bleeding, for my past Offences, <br>
My fervent Soul shall breath one Prayer for you</b>, <br>
If Prayers of such a Wretch are heard on high, <br>
That Heav'n will pay you back, when most you need, <br>
The Grace and Goodness you have shewn to me.<br>
(II.i, p. 19)",2013-07-20 20:43:57 UTC,,"Act II, scene i","",2013-07-20 20:43:57 UTC,"","",21895
C-H Lion,"""Alas, thy Story melts away my Soul.""",4177,"JUBA. <br>
<b>Alas, thy Story melts away my Soul.</b> <br>
That best of Fathers! how shall I discharge <br>
The Gratitude and Duty, which I owe him!<br>
(I.iv, p. 11)",2013-07-21 16:04:49 UTC,,"Act I, scene iv","",2013-07-21 16:04:49 UTC,"","",21914
C-H Lion,"""Their old Hearts melted in 'em as she spoke, / And Tears ran down upon their silver Beards.""",7552,"GARDINER BISHOP. <br>
These are romantick, light, vain-glorious Dreams <br>
Have you consider'd well upon the Danger? <br>
How dear to the fond Many, and how popular <br>
These are whom you wou'd spare? Have you forgot <br>
When at the Bar, before the Seat of Judgment, <br>
This Lady Jane, this beauteous Traitress stood, <!--Page 57--> <br>
With what Command she charm'd the whole Assembly? <br>
With silent Grief the mournful Audience sat, <br>
Fix'd on her Face, and list'ning to her Pleading. <br>
Her very Judges wrung their Hands for Pity; <br>
<b>Their old Hearts melted in 'em as she spoke, <br>
And Tears ran down upon their silver Beards.</b> <br>
Ev'n I my self was mov'd, and for a moment <br>
Felt Wrath suspended in my doubtful Breast, <br>
And question'd if the Voice I heard was mortal. <br>
But when her Tale was done, what loud Applause <br>
Like Bursts of Thunder shook the spacious Hall! <br>
At last, when, sore constrain'd, th'unwilling Lords <br>
Pronounc'd the fatal Sentence on her Life; <br>
A Peal of Groans ran thro the crouded Court, <br>
As every Heart were broken, and the Doom, <br>
Like that which waits the World, were universal.<br>
(V.i, pp. 56-7)",2013-07-21 17:37:02 UTC,,"Act V, scene i","",2013-07-21 17:37:02 UTC,"","",21941
C-H Lion,"""'Till then be kind, and leave me to my self; / Leave me to vent the Fulness of my Breast, / Pour out the Sorrows of my Soul alone, / And sigh my self, if possible, to Peace.""",7554,"PENELOPE. <br>
<b>'Till then be kind, and leave me to my self; <br>
Leave me to vent the Fulness of my Breast, <br>
Pour out the Sorrows of my Soul alone, <br>
And sigh my self, if possible, to Peace</b>. <br>
Oh thou dear Youth, for whom I feel again <br>
My Throes, and twice endure a Mother's Pain, <!--Page 29 --><br>
Well had I dy'd to save thee, oh my Son, <br>
Well, to preserve thy Life, had giv'n my own, <br>
But when the Thoughts of former Days return, <br>
When my lost Virtue, Fame, and Peace I mourn, <br>
The Joys which still thou gav'st me I forget, <br>
And own I bought thee at a Price too great.<br>
(II.i, pp. 28-29)",2013-07-23 02:22:31 UTC,,"Act II, scene i","",2013-07-23 02:22:31 UTC,"","",21979
C-H Lion,"""His Noble Nature, / Tho' warm, tho' fierce, and prone to sudden Passions, / Is just and gentle, when the torrent Rage / Ebbs out, and cooler Reason comes again.""",7565,"SEOFRID. <br>
Whatever Gods there be, their Care you are. <br>
Nor let your gentle Breast harbour one Thought <br>
Of Outrage from the King: <b>His Noble Nature, <br>
Tho' warm, tho' fierce, and prone to sudden Passions, <br>
Is just and gentle, when the torrent Rage <br>
Ebbs out, and cooler Reason comes again.</b> <br>
Should he (which all ye holy Pow'rs avert) <br>
Urg'd by his Love, rush on to impious Force, <br>
If that should happen, in that last Extream, <br>
On Peril of my Life I will assist you, <br>
And you shall find your Safety in your Flight.<br>
(II.i, p. 20)",2013-07-25 03:29:09 UTC,,"Act II, scene i","",2013-07-25 03:29:09 UTC,"","",22014
