provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"",The fancy may own its errors and humbly bow to Reason,4483,"Yet, since I find my Life at stake,<BR> And I, that made thee, can unmake;<BR> Since thus thou hast thy Arms employ'd,<BR> And me, their Giver, nigh destroy'd;<BR> Restore, restore them back again:<BR> Thy Cruelty has broke my Chain.<BR> I see thy natural Shape and Face,<BR> And blush to have bestow'd such Grace.<BR><b> My Fancy owns its Errors now,<BR> And humbly does to Reason bow.</b><BR> No more, a Goddess, shalt thou rule;<BR> No more, a Slave, I'll play the Fool.<BR> Hence, fond Love, Delusion hence,<BR> For I've regain'd my Self and Sens",2004-06-21 00:00:00 UTC,,"","&bull;In previous lines it was Fancy that made the loer misperceive his beloved: <BR> It was my Superstition made / Thee first a Goddess, of a Shade! /My Fancy gave Thee all the Charms, /Which now against me rise in Arms!""<BR>",2009-09-14 19:36:15 UTC,Inhabitants,"",11783
"Searching ""conque"" and ""mind"" in HDIS (Poetry)","One may ""win and hold the Conquest of a Mind""",4484,"The other <i>Lady</i>, now arriv'd, address'd<BR> The youthful Hero, and her Plea express'd<BR> In different Manner, as of different Kind,<BR> <b>To win and hold the Conquest of a Mind.</b>",2005-02-06 00:00:00 UTC,,"","",2009-09-14 19:36:15 UTC,"","",11784
Searching in HDIS (Poetry),"""The Force of Modulated Sound, .... tunes the Heart at ev'ry Turn""",4486," S<b>trange is the Force of modulated Sound,<BR> &nbsp; That, like a Torrent, sweeps o'er ev'ry Mound!<BR> &nbsp; &nbsp; It tunes the Heart, at ev'ry Turn</b>;<BR> &nbsp; With ev'ry Moment gives new Passions Birth;<BR> &nbsp; &nbsp; Sometimes we take delight to Mourn;<BR> &nbsp; &nbsp; &nbsp; &nbsp;Sometimes enchance our Mirth.<BR> &nbsp; &nbsp; It sooths deep Sorrow in the Breast;<BR> &nbsp; &nbsp; It lulls our waking Cares to Rest,<BR> &nbsp; &nbsp; Fate's clouded Brow serenes with Ease,<BR> &nbsp; &nbsp; &nbsp; &nbsp;And makes ev'n Madness please.<BR> &nbsp; As much as Man can meaner Arts controul,<BR> &nbsp; &nbsp; It manages his master'd Soul,<BR> &nbsp; &nbsp; The most invet'rate Spleen disarms,<BR> &nbsp; &nbsp; &nbsp; &nbsp;And, like Aurelia, Charms:<BR> &nbsp; &nbsp; Aurelia! dear, distinguish'd Fair!<BR> &nbsp; &nbsp; In whom the Graces center'd are!<BR> &nbsp; &nbsp; Whose Beauty, Musick in Disguise!<BR> &nbsp; &nbsp; &nbsp; &nbsp;Attracts the gazing Eyes,<BR> &nbsp; Thrills thro' the Soul, like sad[1] Louisa's Lines,<BR> And, as it certain <b>Conque</b>st makes, the Savage Soul refines.",2005-02-14 00:00:00 UTC,,Stanza IX,"",2009-09-14 19:36:15 UTC,"","",11786
Searching in HDIS (Poetry),"""With ev'ry Moment [Music] gives new Passions Birth""",4486," Strange is the Force of modulated Sound,<BR> &nbsp; That, like a Torrent, sweeps o'er ev'ry Mound!<BR> &nbsp; &nbsp; It tunes the Heart, at ev'ry Turn;<BR><b> &nbsp; With ev'ry Moment gives new Passions Birth;</b><BR> &nbsp; &nbsp; Sometimes we take delight to Mourn;<BR> &nbsp; &nbsp; &nbsp; &nbsp;Sometimes enchance our Mirth.<BR> &nbsp; &nbsp; It sooths deep Sorrow in the Breast;<BR> &nbsp; &nbsp; It lulls our waking Cares to Rest,<BR> &nbsp; &nbsp; Fate's clouded Brow serenes with Ease,<BR> &nbsp; &nbsp; &nbsp; &nbsp;And makes ev'n Madness please.<BR> &nbsp; As much as Man can meaner Arts controul,<BR> &nbsp; &nbsp; It manages his master'd Soul,<BR> &nbsp; &nbsp; The most invet'rate Spleen disarms,<BR> &nbsp; &nbsp; &nbsp; &nbsp;And, like Aurelia, Charms:<BR> &nbsp; &nbsp; Aurelia! dear, distinguish'd Fair!<BR> &nbsp; &nbsp; In whom the Graces center'd are!<BR> &nbsp; &nbsp; Whose Beauty, Musick in Disguise!<BR> &nbsp; &nbsp; &nbsp; &nbsp;Attracts the gazing Eyes,<BR> &nbsp; Thrills thro' the Soul, like sad[1] Louisa's Lines,<BR> And, as it certain <b>Conque</b>st makes, the Savage Soul refines.",2005-02-14 00:00:00 UTC,,Stanza IX,"",2009-09-14 19:36:15 UTC,"","",11787
"Searching ""conque"" and ""soul"" in HDIS (Poetry)","As music ""certain Conquest makes, the Savage Soul refines""",4486," Strange is the Force of modulated Sound,<BR> &nbsp; That, like a Torrent, sweeps o'er ev'ry Mound!<BR> &nbsp; &nbsp; It tunes the Heart, at ev'ry Turn;<BR> &nbsp; With ev'ry Moment gives new Passions Birth;<BR> &nbsp; &nbsp; Sometimes we take delight to Mourn;<BR> &nbsp; &nbsp; &nbsp; &nbsp;Sometimes enchance our Mirth.<BR> &nbsp; &nbsp; It sooths deep Sorrow in the Breast;<BR> &nbsp; &nbsp; It lulls our waking Cares to Rest,<BR> &nbsp; &nbsp; Fate's clouded Brow serenes with Ease,<BR> &nbsp; &nbsp; &nbsp; &nbsp;And makes ev'n Madness please.<BR> &nbsp; As much as Man can meaner Arts controul,<BR> &nbsp; &nbsp; It manages his master'd Soul,<BR> &nbsp; &nbsp; The most invet'rate Spleen disarms,<BR> &nbsp; &nbsp; &nbsp; &nbsp;And, like Aurelia, Charms:<BR> &nbsp; &nbsp; Aurelia! dear, distinguish'd Fair!<BR> &nbsp; &nbsp; In whom the Graces center'd are!<BR> &nbsp; &nbsp; Whose Beauty, Musick in Disguise!<BR> &nbsp; &nbsp; &nbsp; &nbsp;Attracts the gazing Eyes,<BR> &nbsp; Thrills thro' the Soul, like sad[1] Louisa's Lines,<BR><b> And, as it certain Conquest makes, the Savage Soul refines.</b>",2005-02-14 00:00:00 UTC,,Stanza IX,"",2009-09-14 19:36:15 UTC,"","",11788
"Searching ""mind"" and ""line""  in HDIS (Poetry)","""Each Line's a Transcript of his Mind!""",4489,"&nbsp; Our cold and gloomy Realm in Ignorance lay,<BR>&nbsp; &nbsp; 'Till, like the Kindler of the Day,<BR>&nbsp; &nbsp; Buchanan shone the Shades away.<BR>&nbsp; &nbsp; Rough were the antient Tracks, 'till He<BR>Mark'd a fair Path to Immortality.<BR>With cautious Secrecy, thro' mystick Veils<BR>Of Allegories dark, and uncouth Tales,<BR>(Which, for the Laiety to doubt, was Sin!)<BR>Poetic Light had long been dimly shown,<BR>And, in dull Hands, was almost Useless grown,<BR>Till He, Defender of the Faith! came in.<BR>The Knots, that they so artfully had ty'd,<BR>And drawn so close, with superstitious Charms,<BR>Disdaining to untie, he dar'd divide<BR>With Alexander's Force, and Reason's Arms.<BR>Empty Tradition, and the Cant of Schools,<BR>&nbsp; &nbsp; Vanish'd before his conquering Rules.<BR>The startled Oracles, at once, grew mute,<BR>&nbsp; &nbsp; And own'd him Prophet absolute.<BR>&nbsp; &nbsp; Hot thro' his Works his Genius glows!<BR>There's Inspiration in his very Prose!<BR>Nothing, unpolish'd, has he left behind!<BR><b>&nbsp; &nbsp; Each Line's a Transcript of his Mind!</b><BR>His Eloquence, ungloomy, loves to smile,<BR>And strikes in such an apt and easy Style,<BR>That the charm'd Reader yields his captive Heart,<BR>By Force to Reason, and by Choice to Art.<BR>Hence foreign Pens, impartial in his Praise,<BR>Have own'd that Rome was conquer'd by his Lays.<BR>Scotia, in Him, the Roman Bounds became<BR>&nbsp; &nbsp; &nbsp; &nbsp;In Wit, as well as War!<BR>He prov'd the Clime has Warmth to nourish Fame,<BR>Tho', from the World and Sun divided far!",2005-05-11 00:00:00 UTC,,Stanza IV.,"",2009-09-14 19:36:15 UTC,Writing,"",11792
"Searching ""mind"" and ""impression""  in HDIS (Poetry)","""My Sight, will keep her in my Mind, / Preserve the deep Impression made,""",4490,"  No; from my grateful Heart<BR>  Her Image ne'er can part.<BR>Each Place she visited and lov'd,<BR>Whate'er she prais'd or disapprov'd;<BR>Persons and Things which she held dear,<BR>But most her <i>Picture</i>, ever near<BR><b>My Sight, will keep her in my Mind,<BR>  Preserve the deep Impression made,</b><BR>As if they were by her <i>Last Will</i> design'd<BR>  To Guarantee my Reverence for her Shade.",2005-05-15 00:00:00 UTC,,Stanza V.,"",2009-09-14 19:36:15 UTC,Impression,"",11793
"Searching ""thought"" and ""crowd"" in HDIS (Poetry)","""Thoughts crowd on Thoughts, as <i>Alps</i> on <i>Alps</i> arise, / And Worlds of Wonder open to my Eyes.""",4497,"I FEEL! I feel! my swelling Mind possest;<BR>Not such high Raptures heav'd the <i>Sybil</i>'s Breast,<BR>When, trembling, near the sacred Shrine she trod,<BR>Big with the Dictates of th' inspiring God.<BR>Vast Images are pictur'd on my Brain,<BR>And Words are wanting, Notions to explain;<BR><b>Thoughts crowd on Thoughts, as </b><i>Alps</i><b> on </b><i>Alps</i><b> arise,<BR>And Worlds of Wonder open to my Eyes.</b>",2006-03-07 00:00:00 UTC,,"",&bull;I've included twice: Crowd and Mountain. A Mixed metaphor? I suppose that this would be a counterexample to my sense that crowds must involve personification. Rethink examples of crowding and make sure that they are in fact personifications. REVISIT. USE in entry. INTEREST.,2009-09-14 19:36:17 UTC,"","",11822
"Searching ""mill"" and ""heart"" in HDIS (Poetry); found again ""soul"" and ""beast""","""How curs'd the Man, who still is musing found? / His Mill-Horse Soul forms one eternal Round?""",4498,"<b>How curs'd the Man, who still is musing found?<br>
His Mill-Horse Soul forms one eternal Round?</b><br>
When wiser Beasts lie lost, in needful Rest,<br>
He, Madman! wakes, to war on his own Breast.<br>
Thoughts dash on Thoughts, as Waves on Waves increase,<br>
And Storms, of his own raising, wreck his Peace.<br>
Now, like swift Coursers, in the rapid Race,<br>
His Spirits strain for Speed--now, with slow Pace,<br>
The sinking Soul, tir'd out, scarce limps along,<br>
Sullen, and sick, with such Extreams of Wrong.<br>
What art thou, Life, if Care corrodes thy Span?<br>
A gnawing Worm! a Bosom-Hell to Man!",2006-12-12 00:00:00 UTC,2012-07-02,"","",2012-07-02 20:38:46 UTC,Beasts,"",11824
Searching in HDIS (Poetry),"""Thoughts dash on Thoughts, as Waves on Waves increase, / And Storms, of his own raising, wreck his Peace.""",4498,"How curs'd the Man, who still is musing found?<BR>His Mill-Horse Soul forms one eternal Round?<BR>When wiser Beasts lie lost, in needful Rest,<BR>He, Madman! wakes, to war on his own Breast.<BR><b>Thoughts dash on Thoughts, as Waves on Waves increase,<BR>And Storms, of his own raising, wreck his Peace.</b><BR>Now, like swift Coursers, in the rapid Race,<BR>His Spirits strain for Speed--now, with slow Pace,<BR>The sinking Soul, tir'd out, scarce limps along,<BR>Sullen, and sick, with such Extreams of Wrong.<BR>What art thou, Life, if Care corrodes thy Span?<BR>A gnawing Worm! a Bosom-Hell to Man!",2006-12-12 00:00:00 UTC,,"",&bull;I've included twice: Waves and Storm,2009-09-14 19:36:17 UTC,"","",11825
