text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"OLD MOOR.<BR>I fainted at the news: they must have thought me dead; for, when I came to myself, I was upon a bier, and shrouded as a corpse. I beat upon the lid of the coffin: it was open'd; 'twas in the dead of night. My son Francis stood before me: ""What, (said he) must you then live for ever?"" and with these words, he shut the lid of the coffin. The thunder of that voice bereav'd me of my senses: when I again recover'd them, I found the bier in motion. After some time it stopp'd. At the entry of this dungeon, I found my son Francis; <b>I fell at his feet, embrac'd his knees, and wept; conjur'd him, supplicated; the tears, the supplications of his father, never reach'd his iron heart</b>: ""Throw down that carcase,"" said he, with a voice like thunder: ""he has liv'd too long."" They thrust me into the tower, and Francis lock'd the iron door upon me.","","Searching ""heart"" and ""iron""  in HDIS (Drama)",Metal,,2005-06-08 00:00:00 UTC,5940,2009-09-14 19:44:39 UTC,"","""I fell at his feet, embrac'd his knees, and wept; conjur'd him, supplicated; the tears, the supplications of his father, never reach'd his iron heart""",15785,"Act IV, scene i"
"FERDINAND<BR><b>Men, men! False, treacherous crocodiles! Your eyes are water, your hearts are iron! </b>Kisses on your lips, and poniards in your bosom! Whatever malice can invent, I have learned to bear. I could smile were my enemy to carouse on my heart's blood; but when a father's love becomes a fury's hate--Oh then must every fibre of the tortured frame be racked to anguish and despair!","","Searching ""heart"" and ""iron""  in HDIS (Drama)",Metal,,2005-06-08 00:00:00 UTC,5946,2009-09-14 19:44:39 UTC,"","""Men, men! False, treacherous crocodiles! Your eyes are water, your hearts are iron! """,15786,"Act I, scene ii"
"FRANCIS.<BR><i>[Follows him with looks of mockery.]</i><BR><BR>Be comforted, old dotard!--You never will press him more to thy bosom! The way to it is barred against him.--You are separated, as heaven is from hell. He was torn from thy arms, before thou knewest it was possible thou ever couldst have desired it.--I must, however, gather up these scraps of paper. How easily might my hand-writing be known?<i><BR><BR>[He gathers up all the scraps of the letter which he had torn</i>.]<BR><BR><b>I should be a miserable bungler, indeed, if I could not, after having brought the affair thus far, tear a son from the heart of a father, even though he were rivitted to it with iron bands</b>.--Courage, Francis! The darling is gone! A giant step towards the goal!--And fr<i>om </i>her heart too I must eradicate this Charles, even should the heart follo<i>w.<BR><BR>[Walking backwards and forwards hasti</i>l<u>y.]</u><BR><BR>[1] I have a great right to quarrel with nature, and by my honour I will make her my debtor. Why burden me with this mass of deformity? Why so rigidly bestow it upon me al<i>one?<BR><BR>[Stamping upon the gr</i>ound.]<BR><BR>Death and destruction! why on me alone? No otherwise than if she had put a stop to the formation of men at my birth!-- She conspired against me in the very hour of my conception. Well, then! thus do I now conspire against her for ever.--I will destroy her most beautiful works, as I cannot claim any relationship to them.--I will tear asunder the union of souls, since I am excluded from it. She has denied to me the delightful play of the heart, the all-persuasive eloquence of love.-- Thus then will I extort my wishes with despotic violence; thus will I extirpate all those who set a restraint upon me, since I am not lord.","","Searching ""heart"" and ""iron""  in HDIS (Drama)",Metal,,2005-06-08 00:00:00 UTC,5944,2009-09-14 19:44:39 UTC,"","""I should be a miserable bungler, indeed, if I could not, after having brought the affair thus far, tear a son from the heart of a father, even though he were rivitted to it with iron bands""",15788,"Act I, scene i"
"BLUM.<i><BR></i>I was wrong then. The heart of a physician should be in full steel and armour, like the body of a tortoise.","",Searching  in HDIS (Drama),Metal,,2005-06-13 00:00:00 UTC,5932,2009-09-14 19:44:40 UTC,"&bull;I've included thrice: Steel, Armor, and Tortoise.","""The heart of a physician should be in full steel and armour, like the body of a tortoise""",15790,"Act I, scene x"
"""Ah Sirs, though Fox is my cognomen,<BR>""I'm an old Bird of evil omen!--<BR>""And, while I croak, could you survey<BR>""My soul, 'tis lin'd with <i>raven</i> grey:<BR><b>""Th' woes imagination broaches<BR>""Drive through my brain like mourning coaches.</b><BR>""Our Club-room looks like Pluto's hall,<BR>""And Whigs like Undertakers all!!<BR>""This domineering Treasury Lad<BR>""Will drive me melancholy mad;<BR>""And yet, Sirs, I'm no pining fellow<BR>""Whose melancholy 's green and yellow,<BR>""Mine 's made of Opposition stuff,<BR>""Right melancholy Blue and Buff.<BR>""Upon a monumental pile<BR>""Patience at Grief may sit and smile,<BR>""But I'm content with seat more humble,<BR>""Upon this chair I'll sit and grumble:<BR>""Nor shall concealment wear my soul,<BR>""Nor feed on my brown-damask jowl:<BR>""Nor me shall scare restrictive laws<BR>""From toasting Freedom's <i>desp'rate</i> cause,<BR>""Exil'd France, Switzerland, and Poland,<BR>""Asylum she can find in no land!<BR>""<i>Here</i>, should the <i>Red Cap</i> grace her crown,<BR>""Pitt o'er her visage pulls it down,<BR>""And ties her up in her own garters,<BR>""As he has down her Irish Martyrs.<BR>""Sure, to make traitors bite the dust is<BR>""The very climax of injustice!<BR>""Our honest Whigs, he'll ne'er enlist 'em<BR>""To militate for such a system,<BR>""To white-wash--who so roundly swore--<BR>""Erin's Apostate Blackamoor.","",Searching in HDIS (Poetry),"",,2005-08-30 00:00:00 UTC,5951,2009-09-14 19:44:41 UTC,"","""'Th' woes imagination broaches / 'Drive through my brain like mourning coaches.""",15797,""
"FRANK<i>.</i><BR>Welcome, dear Doctor.<i><BR><BR>(Pointing at his feet</i>.)<BR><BR>The enemy holds out bravely ye<i>t.<BR><BR></i>BLUM.<BR>We will make peace with <i>him.<BR><BR></i>FRANK.<BR>Could we but come to an amnesty mean<i>while.<BR><BR></i>BLUM.<BR><b>When ease and tranquillity have concluded peace in the cabinet of the mind, the rebellious subjects lay down their arms of their own</b><i> accord.<BR></i><i><BR></i>EYT.<BR>There's a physician for you, that cures people with sentences.","","Searching ""mind"" and ""cabinet"" in HDIS (Drama)",Rooms,,2005-09-08 00:00:00 UTC,5932,2009-09-14 19:44:42 UTC,"","""When ease and tranquillity have concluded peace in the cabinet of the mind, the rebellious subjects lay down their arms of their own<i> accord.""</i>",15799,"Act II, scene v"
"How blest he names, in love's familiar tone,<br>
The kind fair friend, by nature marked his own;<br>
<b>And, in the waveless mirror of his mind,<br>
Views the fleet years of pleasure left behind,<br>
Since Anna's empire o'er his heart began!</b><br>
Since first he called her his before the holy man!","","Searching ""mind"" and ""mirror"" in HDIS (Poetry)",Mirror,2006-09-27,2005-10-10 00:00:00 UTC,5952,2013-08-23 18:26:39 UTC,"&bull;I've included thrice: Ocean, Mirror, Empire","""And, in the waveless mirror of his mind, / Views the fleet years of pleasure left behind, / Since Anna's empire o'er his heart began!""",15800,""
"BLUM.<BR>If the countenance were the mirror of the soul, as some people will have it--",Physiognomy,"Searching ""soul"" and ""mirror"" in HDIS (Drama)","",,2005-11-30 00:00:00 UTC,5932,2009-09-14 19:44:44 UTC,"","""If the countenance were the mirror of the soul, as some people will have it--""",15808,"Act II, scene vi"
"CHARL<i>.</i><BR>He always reflects on our good doctor; that is very mean.<i><BR><BR></i>PHIL.<BR>Fie, Charlotte! Condemn no man.-- <b>Whilst the human heart remains without a glass window, nobody should say--that is mean; for God alone scrutinizes the heart. </b>Eyterborn is an honest man; but he is a man. The doctor has encroached upon his profession, and that has vexed h<i>im<BR></i><i><BR></i>CHARL.<BR>But I would lay a wager, that if Eyterborn cure a patient, the doctor would be delighted with it; and consequently he must be a better man.<BR><BR>",Momus Glass,"Searching ""heart"" and ""window"" in HDIS (Drama)","",,2006-01-25 00:00:00 UTC,5932,2009-09-14 19:44:44 UTC,"","""Whilst the human heart remains without a glass window, nobody should say--that is mean; for God alone scrutinizes the heart""",15810,"Act III, scene vi"
"CAN.<BR><b>Kourakin will be happy with the object of his wishes!--a blessing, to which my heart must be a stranger.</b><i><BR></i><i><BR>AIR. Canzema</i>r.<BR><BR>Oh, cruel Fortune! busy thou<BR>To mock the constant heart;<BR>To bind the cold, the joyless vow,<BR>And plighted love to part!<i><BR><BR>Exit Canze</i>mar.","","Searching ""heart"" and ""stranger"" in HDIS (Drama)",Inhabitants,,2006-03-06 00:00:00 UTC,5956,2009-09-14 19:44:44 UTC,"","""Kourakin will be happy with the object of his wishes!--a blessing, to which my heart must be a stranger""",15811,"Act II, scene i"
