provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,Corruption may sicken the heart,5750,"Nor less from the gay East, on essenced wings, <BR>Breathing unnamed perfumes, Contagion springs; <BR>The soft luxurious plague alike pervades <BR>The marble palaces and rural shades; <BR>Hence thronged Augusta builds her rosy bowers, <BR>And decks in summer wreaths her smoky towers; <BR>And hence, in summer bowers, Art's costly hand <BR>Pours courtly splendours o'er the dazzled land: <BR>The manners melt;--one undistinguished blaze <BR>O'erwhelms the sober pomp of elder days; <BR>Corruption follows with gigantic stride, <BR>And scarce vouchsafes his shameless front to hide: <BR>The spreading leprosy taints every part, <BR>Infects each limb, and <b>sickens at the heart</b>.<BR>Simplicity, most dear of rural maids, <BR>Weeping resigns her violated shades: <BR>Stern Independence from his glebe retires, <BR>And anxious Freedom eyes her drooping fires; <BR>By foreign wealth are British morals changed, <BR>And Afric's sons, and India's, smile avenged. <BR>(ll. 86-105, pp. 125-6)",2004-01-03 00:00:00 UTC,,"",&bull;REVISIT. Does this belong? It is clearly metaphorical when the mind sickens--less so when the heart does.,2009-09-14 19:43:22 UTC,"","",15330
Reading,The mind may be wounded and healing balm imparted to it,5776,"Say, can the tinkling of the neighbouring stream<BR>The riches of the Gospel truths convey?<BR>Or can the glow-worm, with her languid beam,<BR>Unfold the glories of immortal day?<BR>As soon shall these the wondrous task perform,<BR><b>To wounded minds the healing balm impart</b>,<BR>As Man--vain, impotent, self-righteous worm--<BR>With aught but faith console his aching heart.<BR>(ll. 33-40, p. 272)",2003-07-23 00:00:00 UTC,,"Closing stanza. Poem about Lorenzo, who pursues ""sublunary things."" He is brought to his deathbed and his Deism challenged.",&bull;Written by William Cowper's cousin,2009-09-14 19:43:36 UTC,"","",15420
Searching  in HDIS (Poetry),"""Her Heart a Stranger to Disguise; / Her Mind as perfect as her Face""",5797,"She was--at least in <i>Damon</i>'s Eyes--<BR>  Made up of Loveliness, and Grace;<BR><b>Her Heart a Stranger to Disguise;<BR>  Her Mind as perfect as her Face</b>:",2006-02-22 00:00:00 UTC,,"","",2009-09-14 19:43:43 UTC,"","",15463
"Searching ""mind"" and 'invad"" in HDIS (Poetry); confirmed in ECCO.","""When painful truths invade the mind, / Ev'n wisdom wishes to be blind, / And hates th' officious ray.""",5812," Nor yet explore, with curious bent,<br>
 What, known, would but thy soul torment,<br>
 &nbsp; And all its hopes betray:<br>
 <b>When painful truths invade the mind,<br>
 Ev'n wisdom wishes to be blind,<br>
 &nbsp; And hates th' officious ray.</b><br>
(p. 54; cf. p. 253 in London Magazine)",2005-05-04 00:00:00 UTC,,"","&bull;I've included thrice: Invasion and Light and Blindness.
&bull; cite in MS:  p. 182, ll. 22-3, 54. ",2014-07-10 20:44:43 UTC,Empire,"",15487
Reading,"""By force the thirst of weakly sense is cloyed / Silent attend the frown, the gaze, the smile, / To grasp far objects with incessant toil; / So play life's springs with energy, and try / The unceasing thirst of knowledge to supply.""",5873,"MIRA, as thy dear Edward's senses grow,<br>
Be sure they all will seek this point--<i>to know</i>:<br>
Woo to enquiry--strictures long avoid;<br>
<b>By force the thirst of weakly sense is cloyed:<br>
Silent attend the frown, the gaze, the smile,<br>
To grasp far objects with incessant toil;<br>
So play life's springs with energy, and try<br>
The unceasing thirst of knowledge to supply</b>.<br>
(ll. 1-8, p. 398 in Lonsdale)",2003-07-29 00:00:00 UTC,2011-07-20,"",The milkmaid's poem is excerpted in Lonsdale,2011-07-20 18:34:27 UTC,"","",15613
"","The ""eye of Reason"" may ""cloudless shine""",6046,"Turn to the Nobles! there let Pity view<BR> The many suff'ring for the guilty few! <BR> Perish the wretch who, sanction'd by his birth,<BR> Presumes to persecute the child of worth!<BR> Perish the wretch who tarnishes descent<BR> By the vile vaunting of a life ill spent!<BR> Who sullies proud propinquity of blood,<BR> Yet frowns indignant on the low-born Good! <BR> Who shields his recreant bosom with a name;<BR> And, first in Infamy, is last in Fame! <BR> Yet let Reflection's eye discriminate<BR> The difference 'twixt the mighty and the great! <BR> Virtue is still illustrious, still sublime,<BR> In ev'ry station, and in ev'ry clime!<BR> Truth can derive no eminence from birth,<BR> Rich in the proud supremacy of worth;<BR> Its blest dominion vast and unconfin'd,<BR> Its crown eternal, and its throne the mind! <BR> Then Heav'n forbid that prejudice should scan<BR> With jaundic'd eye the dignities of man!<BR> That Persecution's agonizing rod<BR> Should boldly smite the ""noblest work of God!""<BR> That Rank should be a crime, and Genius hurl'd<BR> A mournful wand'rer on the pitying world!<BR> Yet Heav'n forbid that Ignorance should rise<BR> On the dread basis where Religion dies!<BR> That Liberty, immortal as the spheres,<BR> Should steep her Laurel in a nation's tears! <BR> Oh, falsely nam'd! Does Liberty require<BR> The Child should perish for the guilty Sire?<BR> Does Liberty inspire the Atheist's breast<BR> To mock his God, and make his laws a jest? <BR> Does Liberty with barbarous fetters bind<BR> Her first-born hope, the freedom of the mind? <BR> Hence, bold Usurper of that heav'n-taught pow'r,<BR> Which wings with ecstacy man's transient hour!<BR><b> Which bids the eye of Reason cloudless shine,</b><BR> And gives Mortality a charm divine! <BR> 'Midst the wild winds, the lordly cedar tow'rs;<BR> Progressive days invigorate its pow'rs;<BR> The earlier branches, with'ring as they spread,<BR> Round the firm root their coarsest foliage shed;<BR> While the proud Tree its verdant head rears high,<BR> Waves to the blast, and seems to pierce the sky;<BR> Till the rich trunk, matur'd by length'ning years,<BR> Through all their wondrous changes, braves the spheres;<BR> Flings its rich fragrance on the gales that sweep<BR> The humid forehead of the mountain's steep;<BR> Mocks the fierce rage of elemental war,<BR> The bolt's red sulphur, and the thunder's jar;<BR> And, when around the shatter'd fragments lie,<BR> The stricken victims of th' infuriate sky--<BR> Amidst the wrecks of Nature seems to climb<BR> Supremely grand, and awfully sublime!",2004-07-09 00:00:00 UTC,,"","",2009-09-14 19:45:29 UTC,Eye,Mind's Eye,16035
Searching in HDIS (Poetry),"A passion may burst ""from the grave, in evil hour"" and hasten to its prey with fiercer pow'r and ""vulture-like, with appetite increas'd"" riot on the undiminish'd feast",6053,"Yon midnight bell, that frights the peaceful air!<BR> Commands the Fathers to their wonted pray'r:<BR> Now in long order flows the sable throng,<BR> Like a dark, sullen stream that creeps along:<BR> Why joins not Abelard the sainted train?<BR> Does torpid sloth his ling'ring steps detain?<BR> These walls, that pillow steep'd in tears, attest<BR> That sleep is exil'd from this tortur'd breast:<BR> This lamp proclaims the same, whose trembling beam<BR> Guides while my hand pursues the glowing theme:<BR> While the dread secret from my soul I tear,<BR> And unreserv'd my bosom'd feelings bare.<BR><b> </b>Ah me! the passion that my soul misled<BR> Was check'd, not conquer'd; buried, but not dead:<BR><b> Now bursting from the grave, in evil hour,<BR> It hastens to its prey with fiercer pow'r,<BR> And, vulture-like, with appetite increas'd<BR> It riots on the undiminish'd feast.</b><BR> Daughter of Paraclete dost thou complain<BR> In iron silence that I lock'd my pain?<BR> That not to thee (soft solacer in woe)<BR> I bad the troubled waves of Anguish flow?<BR> Methought the course of three long years' retreat<BR> Would scarce thy length'ning sacrifice complete:<BR> Methought I should profane the hallow'd rite,<BR> Did my laments thy pitying ear affright:<BR> Thus at the altar, wrapt in holy dread,<BR> The youth of Macedon in silence bled,<BR> Nor from his tortur'd and consuming hand<BR> Dismiss'd the living close-adhering brand[1].<BR> But now thy slow inauguration's o'er,<BR> And thou hast reach'd Religion's tranquil shore,<BR> Now that stern habit throws without controul<BR> Her chain of adamant around thy soul,<BR> May not th' unhappy Abelard disclose<BR> (To her who pities most) his train of woes?",2005-02-14 00:00:00 UTC,,"",&bull;I've included twice: Resurrected Corpse and Vulture<BR>&bull;Rich passage,2009-09-14 19:45:31 UTC,"","",16044
Searching in HDIS (Poetry),"""Oh! horrid Night! / Thou prying Monitor confest! / Whose key unlocks the human breast, / And bares each avenue to mental sight!""",6071,"<b>Oh! horrid Night! <BR>    Thou prying Monitor confest!<BR>    Whose key unlocks the human breast,<BR>  And bares each avenue to mental sight!</b><BR>         When from the festive bow'r<BR>    The frenzied Homicide retreats,<BR>       And, in his bosom's cell,<BR>       Essays each rising throb to quell;<BR>         Thy penetrating pow'r<BR>    His sense with many a Phantom greets;<BR>       He rushes forth in wild amaze!<BR>       While down his brow the big drop strays;<BR>    Then, from thy mist opaque,<BR>  Deep groans assail his startled ears,<BR>    His limbs convuls'd with horror shake,<BR>       And the short fev'rish Hour,<BR>       Such is thy dreadful pow'r! <BR>  An Age of agonizing woe appears;<BR>    For Sleep the vengeful fiends deride,<BR>Till the blest Sun darts forth to bid thy reign subside!",2005-08-29 00:00:00 UTC,,"",&bull;I've included twice: Lock and Avenue,2013-11-02 15:20:09 UTC,"","",16071
Searching in HDIS (Poetry),"<i>""</i>But would you (as Ithuriel, with his spear, / Struck the dire toad, at Eve's invaded ear) / Probe, with your searching pen, the mind's disease?""",6108,"<b>But would you (as Ithuriel,</b><b>[1]</b><b> with his spear,<BR> Struck the dire toad, at Eve's invaded ear)<BR> Probe, with your searching pen, the mind's disease?</b><BR> The sickly frame salubrious truths displease,<BR> Howe'er adorned, from fancy's moral store;<BR> For ""touch"" but guilt, ""no minister so sore.""<BR>",2005-05-04 00:00:00 UTC,,"","&bull;Note reads, ""See Paradise Lost. B. IV, L. 810."" Cross-reference. <BR>&bull;REVISIT. INTEREST. Strangely structured. Consider when working through paradigms.<BR>",2009-09-14 19:45:51 UTC,"","",16140
"Searching ""mind"" and ""eye"" in HDIS (Poetry)","<i>""'</i>Oh! London! what calamities I see, / 'In my mind's eye,"" whene'er I think on thee!""",6108,"<b>Oh! London! what calamities I see,<BR>""In my mind's eye,"" whene'er I think on thee!</b><BR>Years lost in folly, keen reflections bring;<BR>The death of friends inflicts an equal sting!<BR>Delusive Capital! where talents bloom<BR>In vigorous flower, to-day; but in the tomb,<BR>They set, for ever, with to-morrow's light,<BR>Wrapt in the darkness of eternal night!<BR>Garrick, who thrilled my soul in Drury Lane;<BR>Charmed me, at Hampton, in his Shakespear's fane;<BR>Passed his great bard's irremeable ""bourn,""<BR>Whence ""no"" exempted ""travellers return.""<BR>Johnson, and Hawkesworth, Goldsmith, too, I knew;<BR>They all, uncloyed with fame, from life withdrew:<BR>When such illustrious men resign their breath,<BR>Even London lessens, by the work of death.<BR>Delusive London! adverse to my strains!<BR>Specious, thy pleasures; but severe, thy pains!<BR>Oh! may I sing thee, in some happier page,<BR>The great Lyceum<u>[1]</u> of my tranquil age!",2006-04-18 00:00:00 UTC,,Vol. II,"",2009-09-14 19:45:59 UTC,Eye,Mind's Eye,16184
