context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
"",2010-11-24 23:33:25 UTC,,Reading,6769,"","","So I heard once. But now I hear,<br>
Like shifted blows at my numb back,<br>
A grinding heel; a scraped chair.<br>
<b>The heart's tough shell is still to crack<br>
When, spent of all its wine and bread,<br>
Unwinkingly the altar lies<br>
Wreathed in its sour breath, cold and dead,<br>
A server has put out its eyes</b>.<br>
(p. 10, ll. 31-8)",18023,"","""The heart's tough shell is still to crack / When, spent of all its wine and bread, / Unwinkingly the altar lies / Wreathed in its sour breath, cold and dead, / A server has put out its eyes.""",2010-11-24 23:33:25 UTC
"",2013-05-06 20:20:55 UTC,,Reading,7386,"","","Pleasures of an old man:<br>
Morning: contemplative evacuation, considering<br>
The dried leaf, nature's plan.<br>
<br>
In the sun, the dog's feces <br>
Crusts, whitens like coral. <br>
We end in earth, from earth began. <br>
In our own entrails, genesis.<br>
<br>
If I listen I can hear the polyp build,<br>
The silence thwanged by two waves of the sea.<br>
Cracking a sea-louse, I make thunder split.<br>
<br>
Godlike, annihilating godhead, art<br>
And self, I abandon<br>
Dead metaphors: the almond's leaf-like heart,<br>
<br>
<b>The ripe brain rotting like a yellow nut<br>
Hatching<br>
Its babel of sea-lice, sandfly, and maggot</b>,<br>
<br>
That green wine bottle's gospel choked with sand,<br>
Labelled, a wrecked ship,<br>
Clenched sea-wood nailed and white as a man's hand.",20157,"","""The ripe brain rotting like a yellow nut / Hatching / Its babel of sea-lice, sandfly, and maggot.""",2013-05-06 20:20:55 UTC
"",2015-06-11 13:29:53 UTC,,Reading,8061,"","","The title of this book is taken from Henry Miller's INTO THE NIGHT LIFE. <b>It is used out of context but expresses the way I felt about these poems when I wrote them---as if they were, taken together, a kind of Coney Island of the mind, a kind of circus of the soul.</b>",24566,"","""It [the title of this book] is used out of context but expresses the way I felt about these poems when I wrote them---as if they were, taken together, a kind of Coney Island of the mind, a kind of circus of the soul.""",2015-06-11 13:29:53 UTC
"",2016-07-25 14:44:49 UTC,,Reading,8158,"","","[...]<br>
""What's in the coffins,"" she asked him, ""when, you know . . .<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;You open them up?"" <br>
He looked at her briefly, ""Just hair,"" he answered, <br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;""Just miles & miles of hair.""<br>
<b>If the soul is just the story that it tells, then<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;Did his answer, his smile,<br>
The way he took his comb out of his back pocket<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;And slicked his hair back,<br>
Spite the soul with something like the soul?</b><br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;And who really gives a shit?<br>
Except those who, like children who hope the story<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;Never ends, & gather<br>
To watch a fermented body pouring from a chalice,<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;Or the boy who wished<br>
To stay awake forever, & who, with matches & a spoon,<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;After a while found a way <br>
To do just that. They found him, face white & thin,<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;Almost, as a communion host,<br>
Dead in a little swanboat in the park, one foot dangling<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;In the water of the pond. [...]",24938,"","""If the soul is just the story that it tells, then / Did his answer, his smile, / The way he took his comb out of his back pocket / And slicked his hair back, / Spite the soul with something like the soul?""",2016-07-25 14:42:40 UTC
"",2016-07-25 14:47:52 UTC,,"Reading Kathleen Graber's ""Poet of The The: <u>The Darkening Trapeze</u> by Larry Levis"" at <a href=""https://lareviewofbooks.org/article/poet-of-the-the-the-darkening-trapeze-by-larry-levis/"">LARB</a>",8158,"","","<b>The Self sounds like a guy raking leaves<br>
Off his walk. It sounds like the scrape of the rake.<br>
The soul is just a story the scraping tells.</b><br>
The Self has no story. It is a sound. It scrapes<br>
Against all things. He lets the rake do all <br>
The talking now, the raked walk keeps the stars<br>
From blowing out in the night sky <br>
Above his house. It isn't music that he hears:<br>
The sore screech of the wheel in the addict's voice,<br>
Who, having kicked it, becomes the quiet shape<br>
The shadow of his body makes. A rhythm<br>
Only, 2/4 time, without a melody, the flesh <br>
A lighter gray around the scar the stitches left.<br>
Sore screech of the wheel that never rests,<br>
Thin girl at her loom. Thin girl at her loom.",24939,"","""The Self sounds like a guy raking leaves / Off his walk. It sounds like the scrape of the rake. / The soul is just a story the scraping tells.""",2016-07-25 14:47:52 UTC
"",2018-03-10 00:13:08 UTC,,Reading,8259,"","","That is not artful, and quickly fades. While here<br>
Christ is Here, his mouth too full for a whisper<br>
To cry to his mother. <b>Does Somebody look bored,<br>
His thoughts vacant as plaster, with being year<br>
After bleeding year, our immobile word?</b><br>
His fingers hand, almost as it<br>
Unwilling to move, as if touching for Him were unimportant<br>
In any world: even this, dispassionate, where<br>
Mine eyes have seen the artist's signature.",25152,"","""Does Somebody look bored, / His thoughts vacant as plaster, with being year / After bleeding year, our immobile word?""",2018-03-10 00:12:53 UTC
"",2018-05-29 22:33:13 UTC,,Reading,8288,"","","someone comes along with a very bad character<br>
he seems attractive. is he really. yes. very<br>
he's attractive as his character is bad. is it. yes<br>
<br>
that's what you think of in the city<br>
<b>run your finger along your no-moss mind<br>
that's not a thought that's soot</b><br>
<br>
and you take a lot of dirt off someone<br>
is the character less bad. no. it improves constantly<br>
you don't refuse to breathe do you",25207,"","""run your finger along your no-moss mind / that's not a thought that's soot""",2018-05-29 22:33:13 UTC
"",2021-07-12 20:35:24 UTC,,Reading,8351,"","","Is this passing madness<br>
standing neck deep<br>
in mudflats<br>
&nbsp; &nbsp; &nbsp; &nbsp; with tidetables<br>
pasted<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; to the brain?",25302,"","""Is this passing madness / standing neck deep / in mudflats / tidetables / pasted / to the brain?""",2021-07-12 20:34:20 UTC
"",2021-07-28 19:45:01 UTC,,Reading,8353,"","","my mind a shuttle among<br>
   nbps;   nbps;   nbps;   nbps;   nbps;   nbps; set strings of the music<br>
lets a weft of dream grow in the day time,<br>
   nbps;   nbps;   nbps;   nbps;   nbps;   nbps;   nbps;   nbps;   nbps; an increment of associations,<br>
   nbps;   nbps; luminous soft threads,<br>
the thrown glamour, crossing and recrossing,<br>
   nbps;   nbps;   nbps;   nbps;   nbps; the twisted sinews underlying the work. ",25304,"","""my mind a shuttle among / set strings of the music / lets a weft of dream grow in the day time, / an increment of associations, / luminous soft threads, / the thrown glamour, crossing and recrossing,  / the twisted sinews underlying the work.""",2021-07-28 19:45:01 UTC
"",2023-06-06 17:31:06 UTC,,Reading,8361,"","","Between the GARDENING and the COOKERY<br>
&nbsp; &nbsp; Comes the brief POETRY shelf;<br>
By the Nonesuch Donne, a thin anthology<br>
&nbsp; &nbsp; Offers itself.<br>
<br>
Critical, and with nothing else to do,<br>
&nbsp; &nbsp; I scan the Contents page,<br>
Relieved to find the names are mostly new;<br>
&nbsp; &nbsp; No one my age.<br>
<br>
Like all strangers, they divide by sex:<br>
&nbsp; &nbsp; <em>Landscape Near Parma</em><br>
Interests a man, so does <em>The Double Vortex</em>,<br>
&nbsp; &nbsp; So does <em>Rilke and Buddha</em>.<br>
<br>
""I travel, you see"", ""I think"" and ""I can read""<br>
&nbsp; &nbsp; These titles seem to say;<br>
But <em>I Remember You</em>, <em>Love is my Creed</em>,<br>
&nbsp; &nbsp; <em>Poem for J.</em>,<br>
<br>
The ladies' choice, discountenance my patter<br>
&nbsp; &nbsp; For several seconds;<br>
From somewhere in this (as in any) matter<br>
&nbsp; &nbsp; A moral beckons.<br>
<br>
<b>Should poets bicycle-pump the human heart<br>
&nbsp; &nbsp; Or squash it flat?</b><br>
Man's love is of man's life a thing apart;<br>
&nbsp; &nbsp; Girls aren't like that.<br>
<br>
We men have got love well weighed up; our stuff<br>
&nbsp; &nbsp; Can get by without it.<br>
Women don't seem to think that's good enough;<br>
&nbsp; &nbsp; They write about it.<br>
<br>
And the awful way their poems lay them open<br>
&nbsp; &nbsp; Just doesn't strike them.<br>
Women are really much nicer than men:<br>
&nbsp; &nbsp; No wonder we like them.<br>
<br>
Deciding this, we can forget those times<br>
&nbsp; &nbsp; We stayed up half the night<br>
Chock-full of love, crammed with bright thoughts, names, rhymes,<br>
&nbsp; &nbsp; And couldn't write.",25318,"","""Should poets bicycle-pump the human heart / Or squash it flat?""",2023-06-06 17:29:53 UTC
