work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
4948,"The heart may follow the ""light of sound and sincere judgment, without either cloud of prejudice or mist of passion""",13348,Reading Johnson's and Bailey's dictionaries,Given in entry for Passionate.,2004-06-24 00:00:00 UTC,"",2009-09-14 19:38:12 UTC,"My whole endeavor is to resolve the conscience, and to shew what, in this controversy, the heart is to think, if it will follow the light of sound and sincere judgment, without either cloud of prejudice or mist of passionate affection.",,"",&bull;I've included thrice: once in Optics and twice in Weather.
4949,God himself is the soul's eternal food,13351,Reading Johnson's and Bailey's dictionaries,Given in entry for Soul.,2004-06-24 00:00:00 UTC,"",2009-09-14 19:38:13 UTC,"Perhaps, for want of food, the soul may pine;<BR>But that were strange, since all things bad and good;<BR>Since all Gods creatures, mortal and divine;<BR>Since God himself is her eternal food.",,"",""
4950,"""They say this town is full of cozenage, / Drug-working sorcerers that change the mind; / <i>Soul</i>-killing witches that deform the body; / And many such like libertines of sin.""",13352,Reading Johnson's and Bailey's dictionaries,"Given in second entry for Soul: ""vital principle""",2004-06-24 00:00:00 UTC,"",2011-05-31 03:53:40 UTC,"They say this town is full of cozenage,<br>
Drug-working sorcerers that change the mind;<br>
<i>Soul</i>-killing witches that deform the body;<br>
And many such like libertines of sin.",,"",&bull;What to make of the drug-working sorcerers?
4950,"""That souls of animals infuse themselves / Into the trunks of men""",13353,Reading Johnson's and Bailey's dictionaries,"Given in second entry for Soul: ""vital principle""",2004-06-24 00:00:00 UTC,"",2009-09-14 19:38:13 UTC,Thou almost mak'st me waver in my faith <BR>To hold opinion with Pythagoras <BR>That souls of animals infuse themselves <BR>Into the trunks of men. ,,"",""
4951,Thou sun of this great world both eye and soul,13354,Reading Johnson's and Bailey's dictionaries,"Given in second entry for Soul: ""vital principle""",2004-06-24 00:00:00 UTC,"",2009-09-14 19:38:13 UTC,"Thou sun, of this great world both eye and soul",,Eye,&bull;I've included twice: in Body and Uncategorized
4951,"""Thou sun, of this great world both eye and soul""",13355,Reading Johnson's and Bailey's dictionaries,"Given in second entry for Soul: ""vital principle""",2004-06-24 00:00:00 UTC,"",2009-09-14 19:38:13 UTC,"Thou sun, of this great world both eye and soul",,"",&bull;I've included twice: in Body and Light
4953,"""The only true zeal is that which is guided by a good light in the head""",13358,Reading Johnson's and Bailey's dictionaries,From <i>Spratt's Sermons</i>. Given in first entry for Heart,2004-06-24 00:00:00 UTC,"",2009-09-14 19:38:14 UTC,"The only true zeal is that which is guided by a good light in the head, and that which consists of good and innocent affections in the <i>heart</i>. ",,"",""
4954,"""Prest with heart corroding grief and years, / To the gay court a rural shed prefers.""",13359,Reading Johnson's and Bailey's dictionaries,From <i>Pope's Odyssey</i>. Given in first entry for Heart,2004-06-24 00:00:00 UTC,"",2013-11-11 04:34:48 UTC,"Prest with <i>heart</i> corroding grief and years,<br>
To the gay court a rural shed prefers",,Metal,""
4955,"""The king's a bawcock, and a <i>heart </i>of gold, / A lad of life, and imp of fame.""",13360,Reading Johnson's and Bailey's dictionaries,From <i>Henry V</i>. Given in fourth entry for Heart,2004-06-24 00:00:00 UTC,"",2009-09-14 19:38:14 UTC,"The king's a bawcock, and a <i>heart </i>of gold,<BR>A lad of life, and imp of fame. ",,Metal,""
4956,Affections may seem benumbed or may take take fire,13361,Reading Johnson's and Bailey's dictionaries,Given in ninth entry for Heart,2004-06-24 00:00:00 UTC,"",2009-09-14 19:38:14 UTC,"If he take not their causes to <i>heart</i>, how should there be but in them frozen coldness, when his affections seem benumbed, from whom theirs should take fire?",,"",&bull;I've included twice: once in Body and once in Fire
