theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2015-09-19 02:15:23 UTC,Reading,8087,"As I wept in the garden of the hotel, I realised that I was not crying for the countess or for my mother, but with frustration at not having had a mother who deserved my tears. <b>I dread the prospect of the pressure of death roaming through my psyche like a wildcat prospector and producing these eruptions of unwelcome insight.</b> I wish my mother had been right when she accused me of not wanting to 'make a contribution'. It would be so lovely to be good at doing nothing, but nothing is the one thing I cannot do.<br>
(p. 31)",,24635,Chapter 8,2015-09-19 02:15:23 UTC,"""I dread the prospect of the pressure of death roaming through my psyche like a wildcat prospector and producing these eruptions of unwelcome insight.""","",""
"",2015-09-19 02:17:04 UTC,Reading,8087,"On the contrary, our tragic lucidity and, of course, the frantically life-affirming atmosphere of a recent death stimulated us to a savage interrogation of each other's bodies. She drew blood with her nails and sucked the wounds like the flavour from a water ice. <b>I rolled my forehead against hers, trying to break through the fortress of our lonely skulls and meld our yearning minds.</b> We thrashed like marlin caught on the hooks of each other's unforgiving genitals.<br>
(p.32)",,24636,Chapter 8,2015-09-19 02:17:04 UTC,"""I rolled my forehead against hers, trying to break through the fortress of our lonely skulls and meld our yearning minds.""","",""
"",2015-09-19 02:20:23 UTC,Reading,8087,"The conference was not designed to answer her particular preoccupation. It revelled in all kinds of fringe experiences: the <em>petit mal</em>, the Korsakov's syndrome, the neurological dysfunctions that Oliver Sacks had made into a middlebrow passion; the pets who knew their owners were coming home; the twins separated at birth and living in distant cities who purchased the same dress on the same day; the flight of homing pigeons; the astral journeys of psychotic patients; the minuscule but robust incidents of paranormal phenomena; the consciousness which civilisation had gained and the consciousness it had lost. There were of course philosophers with their qualia and their Artificial Intelligence. <b>And some doctors,<!--end page 37--> mapping out brain function in a style no less convincing than medieval cartography.</b><br>
(pp. 37-8)",,24637,Chapter 9,2015-09-19 02:20:23 UTC,"""And some doctors, mapping out brain function in a style no less convincing than medieval cartography.""","",""
"",2015-09-19 02:25:29 UTC,Reading,8087,"Jean-Paul had always been fanatically curious about the nature of his own mind. At his primary school he'd been punished for hanging upside down from the fire-escape, but when he told the headmaster that he'd been testing the effects of more blood flowing to the brain Monsieur Jourdan had privately predicted that Jean-Paul would become a great savant. By the age of eleven, he was eating a plate of Roquefort before going to bed, in the hope of adding to the splendour of his dreams. He had a torch and notebook under his pillow and a chewed ballpoint tied to a string around his wrist. <b>Jolting out of his rank and troubled sleep he would transcribe his dream images before they slipped beneath the horizon of consciousness.</b> As he grew older, he plunged into philosophy and psychoanalysis and emerged from the usual succession of <em>hautes</em> French schools as an advocate of Lacan and the other giant <em>intellos</em> of his youth.<br>
(p.43)",,24639,Chapter 10,2015-09-19 02:25:29 UTC,"""Jolting out of his rank and troubled sleep he would transcribe his dream images before they slipped beneath the horizon of consciousness.""","",""
"",2015-09-19 02:27:15 UTC,Reading,8087,"The egalitarian chaos of his psychedelic experience highlighted the roles of empathy and analogy. <b>At first he tried to contain this chaos: surely there were choices behind these analogies, desires behind the choices, psychological structures behind the desires, and, underlying the psychology, the stainless steel of generative grammar.</b> This analysis made him feel false, made him feel he was resisting an insight rather than having one. It was untrue to the quality of his experience, to the plasticity of his choices, the molten emergence and reabsorption of images. As he allowed the old order to be dismembered, a new erotic order arose in which there was an unceasing intercourse between sensation and conception, the mental blossoming of every sensation and the embodiment of every idea.<br>
(p. 44)",,24640,Chapter 10,2015-09-19 02:27:15 UTC,"""At first he tried to contain this chaos: surely there were choices behind these analogies, desires behind the choices, psychological structures behind the desires, and, underlying the psychology, the stainless steel of generative grammar.""","",""
"",2015-09-19 02:29:08 UTC,Reading,8087,"The egalitarian chaos of his psychedelic experience highlighted the roles of empathy and analogy. At first he tried to contain this chaos: surely there were choices behind these analogies, desires behind the choices, psychological structures behind the desires, and, underlying the psychology, the stainless steel of generative grammar. <b>This analysis made him feel false, made him feel he was resisting an insight rather than having one. It was untrue to the quality of his experience, to the plasticity of his choices, the molten emergence and reabsorption of images.</b> As he allowed the old order to be dismembered, a new erotic order arose in which there was an unceasing intercourse between sensation and conception, the mental blossoming of every sensation and the embodiment of every idea.<br>
(p. 44)",,24641,Chapter 10,2015-09-19 02:29:08 UTC,"""This analysis made him feel false, made him feel he was resisting an insight rather than having one. It was untrue to the quality of his experience, to the plasticity of his choices, the molten emergence and reabsorption of images.""","",""
"",2015-09-19 02:30:29 UTC,Reading,8087,"The egalitarian chaos of his psychedelic experience highlighted the roles of empathy and analogy. At first he tried to contain this chaos: surely there were choices behind these analogies, desires behind the choices, psychological structures behind the desires, and, underlying the psychology, the stainless steel of generative grammar. This analysis made him feel false, made him feel he was resisting an insight rather than having one. It was untrue to the quality of his experience, to the plasticity of his choices, the molten emergence and reabsorption of images. <b>As he allowed the old order to be dismembered, a new erotic order arose in which there was an unceasing intercourse between sensation and conception, the mental blossoming of every sensation and the embodiment of every idea.</b><br>
(p. 44)",,24642,Chapter 10,2015-09-19 02:30:29 UTC,"""As he allowed the old order to be dismembered, a new erotic order arose in which there was an unceasing intercourse between sensation and conception, the mental blossoming of every sensation and the embodiment of every idea.""","",""
"",2015-09-19 02:33:06 UTC,Reading,8087,"'Forgive me, but I wasn't going to take the risk. Yeah,' she resumed, 'the Alzheimer doctor was good. That film interview was wonderful and terrifying at the same time. <b>His patient was losing the memory of language without losing the sense of who he was. It suggests that the witness is more fundamental than the executive. When the one who acts collapses, there's still one to feel him collapse.</b>'<br>
(p. 53)
",,24643,Chapter 11,2015-09-19 02:33:06 UTC,"""His patient was losing the memory of language without losing the sense of who he was. It suggests that the witness is more fundamental than the executive. When the one who acts collapses, there's still one to feel him collapse.""","",""
"",2015-09-19 02:35:33 UTC,Reading,8087,"<b>Oh, for God's sake, let's stop being so cerebral; let's daub our bodies in mud and stomp around on the ground, inviting Gaia to join in our revels; let's knock back a pint of ayahuasca with some authentic tribal persons, hurtle down the tunnel of psychedelic consciousness to the dawn of time, and drown our egos in the white waters of the unavoidable truth.</b> Then what? Chant? Pray? Interpret our shamanic journeys? Write a book pissing on Descartes? For myself, I'm grateful that thousands of years of trouble have gone into making sense of language, especially when I'm writing.<br>
(pp. 63-4)",,24644,Chapter 12,2015-09-19 02:35:33 UTC,"""Oh, for God's sake, let's stop being so cerebral; let's daub our bodies in mud and stomp around on the ground, inviting Gaia to join in our revels; let's knock back a pint of ayahuasca with some authentic tribal persons, hurtle down the tunnel of psychedelic consciousness to the dawn of time, and drown our egos in the white waters of the unavoidable truth.""","",""
"",2015-09-19 02:35:45 UTC,Reading,8087,"<b>Oh, for God's sake, let's stop being so cerebral; let's daub our bodies in mud and stomp around on the ground, inviting Gaia to join in our revels; let's knock back a pint of ayahuasca with some authentic tribal persons, hurtle down the tunnel of psychedelic consciousness to the dawn of time, and drown our egos in the white waters of the unavoidable truth.</b> Then what? Chant? Pray? Interpret our shamanic journeys? Write a book pissing on Descartes? For myself, I'm grateful that thousands of years of trouble have gone into making sense of language, especially when I'm writing.<br>
(pp. 63-4)",,24645,Chapter 12,2015-09-19 02:35:45 UTC,"&quot;Oh, for God's sake, let's stop being so cerebral; let's daub our bodies in mud and stomp around on the ground, inviting Gaia to join in our revels; let's knock back a pint of ayahuasca with some authentic tribal persons, hurtle down the tunnel of psychedelic consciousness to the dawn of time, and drown our egos in the white waters of the unavoidable truth.""","",""
