context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
Scene 1,2009-09-14 19:38:38 UTC,,"Searching ""mind"" and ""law"" in HDIS (Drama)",5032,"","","LORD FLIMNAP<BR><b>Let low-bred Minds be curb'd by Laws and Rules,<BR> Our higher Spirit leaps the Bounds of Fools;</b><BR> No Law or Custom shall to us say nay;<BR> We scorn Restriction--<i>Viv&egrave; la Libert&eacute;</i>.<BR>",13525,Court,"""Let low-bred Minds be curb'd by Laws and Rules, / Our higher Spirit leaps the Bounds of Fools""",2005-04-25 00:00:00 UTC
"",2018-05-09 14:19:32 UTC,,"Searching ""clock"" and ""soul"" in HDIS (Drama)",5044,&bull;Not actually a metaphor of mind.,"","NIGHTSHADE<br>
I assure your Worship--'tis no such thing--I was never the man that ever designed to give offenc. --no--no--'tis <i>no such thing</i>--as I was minding my business--and the gentleman there was passing by--<b>I only told him civilly, <i>Past three o'clock and a cloudy morning</i>!--<br>
<br>
[<i>singing</i>]<br>
<br>
--when, heyday! says he, (there he stands, let 'en deny it if he can) and coming up to me--what have we here?-- a human Clock!--a very odd kind of Repeater upon my soul!--one of the hours 'egad strolling about, in a masquerading habit!</b>--Past three!-- come--come--quickly--how many minutes!-- Hoh! hoh! I see you want a minute-hand to your dial-plate!--with that up goes my gentleman's cane! and truly he play'd the Seconds pretty handsomely. --Well--in the scuffle--off goes this fur-cap of mine (the worse luck for me!) for now an odd thought coming across his Worship's head--I suppose by this time, says he again, 'tis pretty near upon the Stroke of Four--come, friend--I'll assist you--I'll strike, and you shall count--reckon--reckon--you son of a whore!--there's One!--there's Two--so he gave me four more knocks, before he took his leave of me--and I was under a terrible apprehension--his Honour would have staid to have play'd the Chimes-- but it was very fortunate for me--he happened not to think of it.--",13549,"","""I only told him civilly, <i>Past three o'clock and a cloudy morning</i>!-- [...] --when, heyday! says he, (there he stands, let 'en deny it if he can) and coming up to me--what have we here?-- a human Clock!--a very odd kind of Repeater upon my soul!--one of the hours 'egad strolling about, in a masquerading habit!""",2006-11-16 00:00:00 UTC
"",2009-09-14 19:38:49 UTC,,"Searching ""coin"" and ""soul"" in HDIS (Poetry)",5075,"","","AULUS DIDIUS<BR>with Romans.<BR>This is the secret centre of the isle:<BR> Here, Romans, pause, and let the eye of wonder<BR> Gaze on the solemn scene: behold yon oak,<BR> How stern he frowns, and with his broad brown arms<BR> Chills the pale plain beneath him: mark yon altar,<BR> The dark stream brawling round its rugged base,<BR> These cliffs, these yawning caverns, this wide circus,<BR> Skirted with unhewn stone: they awe my soul,<BR> As if the very Genius of the place<BR> Himself appear'd, and with terrific tread<BR> Stalk'd through his drear domain. And yet, my friends,<BR><b> (If shapes like his be but the fancy's coinage)</b><BR> Surely there is a hidden power, that reigns<BR> 'Mid the lone majesty of untam'd nature,<BR> Controlling sober reason; tell me else,<BR> Why do these haunts of barb'rous superstition<BR> O'ercome me thus? I scorn them, yet they awe me.<BR> Call forth the British princes; in this gloom<BR> I mean to school them to our enterprise.",13613,Coinage,"""(If shapes like his be but the fancy's coinage)""",2005-04-14 00:00:00 UTC
"",2009-09-14 19:38:49 UTC,,"Searching ""soul"" and ""alloy"" in HDIS (Poetry); found again ""passion""",5075,&bull;I've included twice: Steel and Alloy,"","ARVIRAGUS.<BR>From his soul that son doth thank ye,<BR> Blessing the wisdom, that preserves his father<BR> Thus to the last. Oh if the fav'ring gods<BR> Direct this arm, if their high will permit<BR> I pour a prosperous vengeance on the foe,<BR> I ask for life no longer, than to crown<BR> The valiant task. <b>Steel then, ye Powers of heav'n,<BR> Steel my firm soul with your own fortitude,<BR> Free from alloy of passion.</b> Give me courage,<BR> That knows not rage; revenge, that knows not malice;<BR> Let me not thirst for carnage, but for conquest:<BR> And conquest gain'd, sleep vengeance in my breast,<BR> Ere in its sheath my sword.",13615,Metal,"""Steel then, ye Powers of heav'n, / Steel my firm soul with your own fortitude, / Free from alloy of passion.""",2005-04-14 00:00:00 UTC
"",2014-03-12 17:44:42 UTC,,ECCO-TCP,7841,"","","SELIM.<br>
<b>But Tears of Joy: For I have seen ZAPHIRA,<br>
And pour'd the Balm of Peace into her Breast</b>:<br>
Think not these Tears unnerve me, valiant Friends:<br>
They have but harmoniz'd my Soul; and wak'd<br>
All that is Man within me, to disdain<br>
Peril, or Death.--What Tydings from the City?<br>
(p. 48)",23656,"","""But Tears of Joy: For I have seen ZAPHIRA, / And pour'd the Balm of Peace into her Breast""",2014-03-12 17:44:42 UTC
"",2014-03-12 17:45:23 UTC,,ECCO-TCP,7841,"","","SELIM.<br>
But Tears of Joy: For I have seen ZAPHIRA,<br>
And pour'd the Balm of Peace into her Breast:<br>
<b>Think not these Tears unnerve me, valiant Friends:<br>
They have but harmoniz'd my Soul; and wak'd<br>
All that is Man within me, to disdain<br>
Peril, or Death.</b>--What Tydings from the City?<br>
(p. 48)",23657,"","""Think not these Tears unnerve me, valiant Friends: / They have but harmoniz'd my Soul; and waked / All that is Man within me, to disdain  / Peril, or Death.""",2014-03-12 17:45:23 UTC
"",2014-03-12 17:45:59 UTC,,ECCO-TCP,7841,"",Mind's Eye,"BARBAROSSA.<br>
The Rumour lies.--And, yet, your Coward Fears<br>
Infect me!--What!--shall I be terrify'd<br>
By midnight Visions?--<b>Can the troubled Brain<br>
Of Sleep out-stretch the Reason's waking Eye?</b><br>
I'll not believe it.<br>
(p. 55)",23658,"","""Can the troubled Brain / Of Sleep out-stretch the Reason's waking Eye?""",2014-03-12 17:45:59 UTC
"",2014-03-12 17:46:30 UTC,,ECCO-TCP,7841,"","","BARBAROSSA.<br>
Off, frantic Wretch!<br>
This Ideot-Dream hath turn'd her Brain to Madness!<br>
<b>Hence--to thy Chamber, till returning Reason<br>
Hath calm'd this Tempest.</b>--On thy Duty hence!<br>
(p. 56)",23659,"","""Hence--to thy Chamber, till returning Reason / Hath calm'd this Tempest.""",2014-03-12 17:46:30 UTC
"",2014-03-12 17:48:17 UTC,,ECCO-TCP,7841,"","","BARBAROSSA.<br>
Her Words are wrapt in Darkness.--ALADIN,<br>
Forthwith send ACHMET hither.--Mark him well.--<br><!--Page  57-->
His Countenance and Gesture.--Then with speed,<br>
Double the Centinels.<br>
[<em>Exit</em> ALADIN.<br>
Infernal Guilt!<br>
How dost thou rise in ev'ry hideous Shape,<br>
Of Rage and Doubt, Suspicion and Despair,<br>
To rend my Soul! more wretched far than they,<br>
Made wretched by my Crimes!--<b>Why did I not<br>
Repent, while yet my Crimes were delible!<br>
Ere they had struck their Colours thro' my Soul,<br>
As black as Night or Hell!</b>--'Tis now too late!--<br>
Hence then, ye vain Repinings!--Take me all,<br>
Unfeeling Guilt! O banish, if thou canst,<br>
This fell Remorse, and ev'ry fruitless Fear!<br>
Be this my Glory,--to be great in Evil!<br>
To combat my own Heart, and, scorning Conscience,<br>
Rise to exalted Crimes!<br>
(pp. 56-7)",23660,Writing,"""Why did I not / Repent, while yet my Crimes were decibel! / Ere they had struck their Colours thro' my Soul, / As black as Night or Hell!""",2014-03-12 17:48:17 UTC
"",2014-03-12 17:49:06 UTC,,Searching in ECCO-TCP,7841,"","","ALADIN.<br>
<b>His bold Resolves have steel'd ZAPHIRA's Breast<br>
Against thy Love</b>: Thence he deserves to die.<br>
(p. 67",23661,Metal,"""His bold Resolves have steel'd ZAPHIRA's Breast / Against thy Love""",2014-03-12 17:49:06 UTC
