provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""This is easily answered by a familiar instance: in every jack there is a meat-roasting quality, which neither resides in the fly, nor in the weight, nor in any particular wheel of the jack, but is the result of the whole composition.""",4687,"On of their chief arguments is that self-consciousness cannot inhere in any system of matter, because all matter is made up of several distinct beings, which never can make up one individual thinking being.<BR><BR><B>This is easily answered by a familiar instance: in every jack there is a meat-roasting quality, which neither resides in the fly, nor in the weight, nor in any particular wheel of the jack, but is the result of the whole composition</B>. So, in an animal, the self-consciousness is not a real quality inherent in one being (any more than meat-roasting in a jack) but the result of several modes or qualities in the same subject. As the fly, the wheels, the chain, the weight, the cords, etc. make one jack, so the several parts of the body make one animal. As perception or consciousness is said to be inherent in this animal, so is meat-roasting said to be inherent in the jack. As sensation, reasoning, volition, memory, etc. are the several modes of thinking, so roasting of beef, roasting of mutton, roasting of pullets, geese, turkeys, etc. are the several modes of meat-roasting. And as the general quality of meat-roasting, with its several modifications as to beef, mutton, pullets, etc. does not inhere in any one part of the jack, so neither does consciousness, with its several modes of sensation, intellection, volition, etc. inhere in any one, but is the result from the mechanical composition of the whole animal.<BR><BR>Just so, the quality or disposition in a fiddle to play tunes, with the several modifications of this tune-playing quality in playing of preludes, sarabands, jigs and gavottes, are as much real qualities in the instrument as the thought or imagination is in the mind of the person that composes them.<BR><BR>The parts (say they) of an animal body are perpetually changed and the fluids, which seem to be subject of consciousness, are in perpetual circulation; so that the same individual particles do not remain in the brain; from whence it will follow that the idea of individual consciousness must be constantly translated from one particle of matter to another, whereby particle A, for example, must not only be conscious, but conscious that it is the same being with the particle B that went before.<BR><BR>We answer, this is only a fallacy of the imagination, and is to be understood in no other sense than that maxim of the English law, that 'the King never dies.' This power of thinking, self-moving, and governing the whole machine, is communicated from every particle to its immediate successor; who as soon as he is gone, immediately takes upon him the government, which still preserves the unity of the whole system.<BR><BR>They make a great noise about this individuality: how a man is conscious to himself that he is the same individual he was twenty years ago; notwithstanding the flux state of the particles of matter that compose his body. We think this is capable of a very plain answer, and may be easily illustrated by a familiar example.<BR><BR>Sir John Cutler had a pair of black worsted stockings, which his maid darned so often with silk that they became at last a pair of silk stockings. Now supposing those stockings of Sir John's endued with some degree or consciousness at every particular darning, they would have been sensible that they were the same individual pair of stockings both before and after the darning; and this sensation would have continued in them through all the succession of darnings; and yet, after the last of all, there was not perhaps one thread left of the first pair of stockings, but they were grown to be silk stockings, as was said before.<BR><BR>And whereas it is affirmed that every animal is conscious of some individual self-moving, self-determining principle, it is answered that as in a House of Commons all things are determined by a majority, so it is in every animal system. As that which determines the House is said to be the reason of the whole assembly, it is no otherwise with thinking beings, who are determined by the greater force of several particles which, like so many unthinking members, compose one thinking system.<BR><BR>And whereas it is likewise objected that punishments cannot be just that are not inflicted upon the same individual, which cannot subsist without the notion of a spiritual substance. We reply that this is no greater difficulty to conceive than that a corporation, which is likewise a flux body, may be punished for the faults and liable to the debts of their predecessors.<BR>(Chapter XII, pp. 61-3)",2004-05-18 00:00:00 UTC,2009-02-25,Letter from Freethinkers,"&bull;Long passage. Roasting jack, fiddles, governments, worsted stockings used by analogy.",2009-09-14 19:36:54 UTC,"",Materialism,12373
Reading,"""This is easily answered by a familiar instance: in every jack there is a meat-roasting quality, which neither resides in the fly, nor in the weight, nor in any particular wheel of the jack, but is the result of the whole composition. So, in an animal, the self-consciousness is not a real quality inherent in one being (any more than meat-roasting in a jack) but the result of several modes or qualities in the same subject.""",4687,"On of their chief arguments is that self-consciousness cannot inhere in any system of matter, because all matter is made up of several distinct beings, which never can make up one individual thinking being.<BR><BR><B>This is easily answered by a familiar instance: in every jack there is a meat-roasting quality, which neither resides in the fly, nor in the weight, nor in any particular wheel of the jack, but is the result of the whole composition. So, in an animal, the self-consciousness is not a real quality inherent in one being (any more than meat-roasting in a jack) but the result of several modes or qualities in the same subject</B>. As the fly, the wheels, the chain, the weight, the cords, etc. make one jack, so the several parts of the body make one animal. As perception or consciousness is said to be inherent in this animal, so is meat-roasting said to be inherent in the jack. As sensation, reasoning, volition, memory, etc. are the several modes of thinking, so roasting of beef, roasting of mutton, roasting of pullets, geese, turkeys, etc. are the several modes of meat-roasting. And as the general quality of meat-roasting, with its several modifications as to beef, mutton, pullets, etc. does not inhere in any one part of the jack, so neither does consciousness, with its several modes of sensation, intellection, volition, etc. inhere in any one, but is the result from the mechanical composition of the whole animal.<BR><BR>Just so, the quality or disposition in a fiddle to play tunes, with the several modifications of this tune-playing quality in playing of preludes, sarabands, jigs and gavottes, are as much real qualities in the instrument as the thought or imagination is in the mind of the person that composes them.<BR><BR>The parts (say they) of an animal body are perpetually changed and the fluids, which seem to be subject of consciousness, are in perpetual circulation; so that the same individual particles do not remain in the brain; from whence it will follow that the idea of individual consciousness must be constantly translated from one particle of matter to another, whereby particle A, for example, must not only be conscious, but conscious that it is the same being with the particle B that went before.<BR><BR>We answer, this is only a fallacy of the imagination, and is to be understood in no other sense than that maxim of the English law, that 'the King never dies.' This power of thinking, self-moving, and governing the whole machine, is communicated from every particle to its immediate successor; who as soon as he is gone, immediately takes upon him the government, which still preserves the unity of the whole system.<BR><BR>They make a great noise about this individuality: how a man is conscious to himself that he is the same individual he was twenty years ago; notwithstanding the flux state of the particles of matter that compose his body. We think this is capable of a very plain answer, and may be easily illustrated by a familiar example.<BR><BR>Sir John Cutler had a pair of black worsted stockings, which his maid darned so often with silk that they became at last a pair of silk stockings. Now supposing those stockings of Sir John's endued with some degree or consciousness at every particular darning, they would have been sensible that they were the same individual pair of stockings both before and after the darning; and this sensation would have continued in them through all the succession of darnings; and yet, after the last of all, there was not perhaps one thread left of the first pair of stockings, but they were grown to be silk stockings, as was said before.<BR><BR>And whereas it is affirmed that every animal is conscious of some individual self-moving, self-determining principle, it is answered that as in a House of Commons all things are determined by a majority, so it is in every animal system. As that which determines the House is said to be the reason of the whole assembly, it is no otherwise with thinking beings, who are determined by the greater force of several particles which, like so many unthinking members, compose one thinking system.<BR><BR>And whereas it is likewise objected that punishments cannot be just that are not inflicted upon the same individual, which cannot subsist without the notion of a spiritual substance. We reply that this is no greater difficulty to conceive than that a corporation, which is likewise a flux body, may be punished for the faults and liable to the debts of their predecessors.<BR>(Chapter XII, pp. 61-3)",2004-05-18 00:00:00 UTC,2009-02-25,Letter from Freethinkers,"&bull;Long passage. Roasting jack, fiddles, governments, worsted stockings used by analogy.",2009-09-14 19:36:54 UTC,"",Materialism,12375
"Searching ""mind"" and ""machine"" in HDIS (Poetry)","""Something there is within this strange machine, / Which elevates my mind, and makes me dive / Too deep in fate""",4783,"<b>Something there is within this strange machine,<BR>Which elevates my mind, and makes me dive<BR>Too deep in fate</b>. How came I to exist?<BR>Whence am I? Tell me, ye immortal pow'rs;<BR>Why from the peaceful bosom of the earth<BR>Rais'd into being in a world of ills,<BR>To run the chance of an immortal state<BR>In dark perdition, or the realms of bliss?<BR>Except the great benevolence of God<BR>Foresaw, that this exertion of his pow'r<BR>Would terminate in good to all mankind.<BR>How is that noble spirit of the soul<BR>Infus'd into the body? whence proceeds<BR>This satal curiosity in man?<BR>And could this beauteous fabric of the world<BR>From nothing be produced? or whence derives<BR>That bright Existence, that eternal Pow'r,<BR>Sole governor of all, his glorious being?<BR>Stupendous truths! here human wisdom fails,<BR>Lost in a labyrinth of endless thought.<BR>Sure we existed in some other state<BR>Before this world was form'd, and for our sins<BR>Constrain'd to bear so great an ill as life.--",2006-11-21 00:00:00 UTC,,"","",2009-09-14 19:37:17 UTC,"","",12701
Reading,"""They know, that a human body is a mighty complicated machine: That many secret powers lurk in it, which are altogether beyond our comprehension: That to us it must often appear very uncertain in its operations: And that therefore the irregular events, which outwardly discover themselves, can be no proof, that the laws of nature are not observed with the greatest regularity in its internal operations and government.""",4803,"Thus for instance, in the human body, when the usual symptoms of health or sickness disappoint our expectation; when medicines operate not with their wonted powers; when irregular events follow from any particular cause; the philosopher and physician are not surprized at the matter, nor are ever tempted to deny, in general, the necessity and uniformity of those principles, by which the animal economy is conducted. <b>They know, that a human body is a mighty complicated machine: That many secret powers lurk in it, which are altogether beyond our comprehension: That to us it must often appear very uncertain in its operations: And that therefore the irregular events, which outwardly discover themselves, can be no proof, that the laws of nature are not observed with the greatest regularity in its internal operations and government</b>.<br>
(p. 87)",2005-10-05 00:00:00 UTC,,Section VIII. Part I,"",2011-03-05 19:43:02 UTC,"","",12833
HDIS (Poetry),"""Passion's fierce illapse / Rouzes the mind's whole fabric; with supplies / Of daily impulse keeps the elastic powers / Intensely poiz'd, and polishes anew / By that collision all the fine machine: / Else rust would rise, and foulness, by degrees / Incumbering, choak at last what heaven design'd / For ceaseless motion and a round of toil.""",5366,"Yet more: her honours where nor beauty claims, <br>
Nor shews of good the thirsty sense allure, <br>
From passion's power alone our nature holds<br>
Essential pleasure. <b>Passion's fierce illapse <br>
Rouzes the mind's whole fabric; with supplies <br>
Of daily impulse keeps the elastic powers <br>
Intensely poiz'd, and polishes anew <br>
By that collision all the fine machine: <br>
Else rust would rise, and foulness, by degrees <br>
Incumbering, choak at last what heaven design'd <br>
For ceaseless motion and a round of toil.</b> <br>
(Bk. II, ll. 155-165, p. 53)",2004-01-07 00:00:00 UTC,2011-06-13,Book II,"&bull;I've included thrice: Machine, Rust, Polish<br>
&bull;The OED gives for illapse: ""<i>n. </i> Now <i>rare</i>. E17. [L <i>illapsus</i>, f. as next] The action of slipping or falling in or of gently permeating something""",2011-06-13 16:30:15 UTC,"","",14425
Reading,"""Like many subordinate artists, employed to form the several wheels and springs of a machine: Such are those who excel in all the particular arts of life.""",6797,"<b>Like many subordinate artists, employed to form the several wheels and springs of a machine: Such are those who excel in all the particular arts of life</b>. <i>He</i> is the master workman who puts those several parts together; moves them according to just harmony and proportion; and produces true felicity as the result of their conspiring order.<br>
(p. 149)",2011-02-20 21:49:52 UTC,,"","",2011-02-20 21:49:52 UTC,"","",18146
Reading,"""But to make use of the allusion of a celebrated French author, the judgment may be compared to a clock or watch, where the most ordinary machine is sufficient to tell the hours; but the most elaborate alone can point out the minutes and seconds, and distinguish the smallest differences of time.""",6798,"In the <i>second</i> place, a delicacy of taste is favourable to love and friendship, by confining our choice to few people, and making us indifferent to the company and conversation of the greater part of men. You will seldom find, that mere men of the world, whatever strong sense they may be endowed with, are very nice in distinguishing characters, or in marking those insensible differences and gradations, which make one man preferable to another. Any one, that has competent sense, is sufficient for their entertainment: They talk to him, of their pleasure and affairs, with the same frankness that they would to another; and finding many, who are fit to supply his place, they never feel any vacancy or want in his absence. <b>But to make use of the allusion of a celebrated French author, the judgment may be compared to a clock or watch, where the most ordinary machine is sufficient to tell the hours; but the most elaborate alone can point out the minutes and seconds, and distinguish the smallest differences of time</b>. One that has well digested his knowledge both of books and men, has little enjoyment but in the company of a few select companions. He feels too sensibly, how much all the rest of mankind fall short of the notions which he has entertained. And, his affections being thus confined within a narrow circle, no wonder he carries them further, than if they were more general and undistinguished. The gaiety and frolic of a bottle companion improves with him into a solid friendship: And the ardours of a youthful appetite become an elegant passion.<br>
(pp. 7-8)",2011-02-20 22:31:53 UTC,,"","",2011-02-20 22:31:53 UTC,"","",18154
"Reading; found again searching HDIS (Drama). Lines cited by Samuel Jackson Pratt in the Front Matter of <u>Fire and Frost</u>.
","""Though grey our heads, our thoughts and aims are green; / Like damaged clocks, whose hand and bell dissent; / Folly sings six, while Nature points at twelve.""",7407,"Tell me, some god! my guardian angel, tell, <br>
What thus infatuates? what enchantment plants <br>
The phantom of an age 'twixt us and Death <br>
Already at the door? He knocks; we hear him, <br>
And yet we will not hear. What mail defends <br>
Our untouch'd hearts? What miracle turns off <br>
The pointed thought, which from a thousand quivers <br>
Is daily darted, and is daily shunn'd? <br>
We stand, as in a battle, throngs on throngs <br>
Around us falling; wounded oft ourselves; <br>
Though bleeding with our wounds, immortal still! <br>
We see Time's furrows on another's brow, <br>
And Death, intrench'd, preparing his assault: <br>
How few themselves in that just mirror see! <br>
Or, seeing, draw their inference as strong! <br>
There Death is certain; doubtful here: he must, <br>
And soon--we may, within an age--expire. <br>
<b>Though grey our heads, our thoughts and aims are green; <br>
Like damaged clocks, whose hand and bell dissent; <br>
Folly sings six, while Nature points at twelve</b>. <br>
(ll. 616-635, pp. 132-3 in CUP edition)",2013-06-10 20:42:13 UTC,,Night the Fifth,FIXED: This duplicates (under correct WORK) a previous entry. (was work entry 4726),2014-08-18 19:49:43 UTC,"","",20503
Reading,"""That thought is the machine, / The grand machine that heaves us from the dust, / And rears us into men!""",7407,"Dost ask, Lorenzo, why so warmly press'd, <br>
By repetition hammer'd on thine ear, <br>
The thought of Death? <b>That thought is the machine, <br>
The grand machine that heaves us from the dust, <br>
And rears us into men!</b> That thought plied home <br>
Will soon reduce the ghastly precipice <br>
O'erhanging hell, will soften the descent, <br>
And gently slope our passage to the grave. <br>
How warmly to be wish'd! What heart of flesh <br>
Would trifle with tremendous, dare extremes, <br>
Yawn o'er the fate of infinite? What hand, <br>
Beyond the blackest brand of censure bold, <br>
(To speak a language too well known to thee,) <br>
Would at a moment give its all to chance, <br>
And stamp the die for an eternity? <br>
(ll. 682-692, pp. 134-5 in CUP edition)",2013-06-10 20:42:52 UTC,,Night the Fifth,"",2013-06-10 20:42:52 UTC,"","",20504
Reading,"""There is, I grant, a triumph of the pulse, / A dance of spirits, a mere froth of joy, / Our thoughtless Agitation's idle child, / That mantles high, that sparkles, and expires, / Leaving the soul more vapid than before; / An animal ovation! such as holds / No commerce with our reason, but subsists / On juices, through the well-toned tubes well-strain'd; / A nice machine! scarce ever tuned aright; / And when it jars--thy Sirens sing no more, / Thy dance is done; the demi-god is thrown / (Short apotheosis!) beneath the man, / In coward gloom immersed, or fell despair.""",7665,"How ruinous the rock I warn thee shun, <br>
Where Sirens sit to sing thee to thy fate! <br>
A joy in which our reason bears no part <br>
Is but a sorrow tickling ere it stings. <br>
Let not the cooings of the World allure thee; <br>
Which of her lovers ever found her true? <br>
Happy, of this bad World who little know!-- <br>
And yet we much must know her to be safe. <br>
To know the World, not love her, is thy point; <br>
She gives but little, nor that little long. <br>
<b>There is, I grant, a triumph of the pulse, <br>
A dance of spirits, a mere froth of joy, <br>
Our thoughtless Agitation's idle child, <br>
That mantles high, that sparkles, and expires, <br>
Leaving the soul more vapid than before;<!--Page 182--><br>
An animal ovation! such as holds <br>
No commerce with our reason, but subsists <br>
On juices, through the well-toned tubes well-strain'd; <br>
A nice machine! scarce ever tuned aright; <br>
And when it jars--thy Sirens sing no more, <br>
Thy dance is done; the demi-god is thrown <br>
(Short apotheosis!) beneath the man, <br>
In coward gloom immersed, or fell despair.</b> <br>
(pp. 181-2, ll. 1268-90)",2013-09-02 03:37:53 UTC,,Night the Eighth,"",2013-09-02 03:37:53 UTC,"","",22652
