context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Book III,2005-08-18 00:00:00 UTC,2011-10-10 16:52:17 UTC,"","<b>If we attend to that <i>Curiosity</i>, or prodigious <i>Thirst of Knowledge</i>, which is natural to the Mind in every Period of its Progress, and consider withal the endless Round of Business and Care, and the various Hardships to which the Bulk of Mankind are chained down, it is evident, that in this present State, it is imposible to expect the Gratification of an Appetite at once so insatiable and so noble</b>. Our <i>Senses</i>, the ordinary Organs by which Knowledge is let into the Mind, are always imperfect and often fallacious; the Advantages of assisting, or correcting them, are possessed by few; the Difficulties of finding out Truth amidst the various and contradictory Opinions, Interests, and Passions of Mankind, are many; and the Wants of the Creature, and of those with whom he is connected, numerous and urgent; so that it may be said of most Men, that their <i>intellectual</i> Organs are as much shut up and secluded from proper Nourishment and Exercise in that little Circle to which they are confined, as the <i>bodily</i> Organs are in the Womb. Nay, those who to an aspiring Genius have added all the Assistances of Art, Leisure, and the <!--end page 155--> most liberal Education, what narrow Prospects can even they take of this unbounded Scene of Things from that little Eminence on which they stand? And how eagerly do they still grasp at new Discoveries, without any Satisfaction or Limit to their Ambition?<br>
(pp. 155-6)",Fetters,2011-10-10,4802,12810,"""If we attend to that Curiosity, or prodigious Thirst of Knowledge, which is natural to the Mind in every Period of its Progress, and consider withal the endless Round of Business and Care, and the various Hardships to which the Bulk of Mankind are chained down, it is evident, that in this present State, it is imposible to expect the Gratification of an Appetite at once so insatiable and so noble.""","Searching ""mind"" in Liberty Fund OLL",""
Appendix IV,2011-03-07 17:25:29 UTC,2011-05-27 14:50:28 UTC,"","I suppose, if Cicero were now alive, it would be found difficult to fetter his moral sentiments by narrow systems; or persuade him, that no qualities were to be admitted as <i>virtues</i>, or acknowledged to be a part of <i>personal merit</i>, but what were recommended by <i>The Whole Duty of Man</i>.<br>
(p. 319n)",Fetters,2011-06-26,4873,18220,"""I suppose, if Cicero were now alive, it would be found difficult to fetter his moral sentiments by narrow systems; or persuade him, that no qualities were to be admitted as virtues, or acknowledged to be a part of personal merit, but what were recommended by The Whole Duty of Man.""",Reading,""
"",2011-03-25 02:22:08 UTC,2015-08-05 18:25:57 UTC,"","Those parallel circumstances, and kindred images, to which we readily conform our minds, are, above all other writings, to be found in narratives of the lives of particular persons; and therefore no species of writing seems more worthy of cultivation than biography, since none can be more delightful or more useful, none can more certainly enchain the heart by irresistible interest, or more widely diffuse instruction to every diversity of condition.",Fetters,,6817,18255,"""Those parallel circumstances, and kindred images, to which we readily conform our minds, are, above all other writings, to be found in narratives of the lives of particular persons; and therefore no species of writing seems more worthy of cultivation than biography, since none can be more delightful or more useful, none can more certainly enchain the heart by irresistible interest, or more widely diffuse instruction to every diversity of condition.""","Reading. Found again reading Deidre Lynch's <u>Loving Literature: A Cultural History</u> (Chicago and London: University of Chicago Press, 2015), p. 45.","Lynch writes, ""Mingled with the praise is a hint of nervousness about the enforced passivity that might be the lot of the loving reader whose heart, 'enchained,' is no longer at his or her own disposal"" (45). "
"",2011-05-24 21:47:07 UTC,2011-05-26 19:37:33 UTC,"","Polyphilus, in a short time, obtained a commission; but before he could rub off the solemnity of a scholar, and gain the true air of military vivacity, a war was declared, and forces sent to the continent. Here Polyphilus unhappily found that study alone would not make a soldier; for being much accustomed to think, he let the sense of danger sink into his mind, and felt at the approach of any action, that terrour which a sentence of death would have brought upon him. <b>He saw that, instead of conquering their fears, the endeavour of his gay friends was only to escape them; but his philosophy chained his mind to its object, and rather loaded him with shackles than furnished him with arms</b>. He, however, suppressed his misery in silence, and passed through the campaign with honour, but found himself utterly unable to support another.<br>
(127)",Fetters,2011-05-26,6873,18497,"""He saw that, instead of conquering their fears, the endeavour of his gay friends was only to escape them; but his philosophy chained his mind to its object, and rather loaded him with shackles than furnished him with arms.""",Searching in UVa E-Text Center,""
"",2011-05-25 03:15:08 UTC,2011-05-26 19:32:14 UTC,"","Yet it too often happens that sorrow, thus lawfully entering, gains such a firm possession of the mind, that it is not afterwards to be ejected; the mournful ideas, first violently impressed and afterwards willingly received, so much engross the attention, as to predominate in every thought, to darken gaiety, and perplex ratiocination. <b>An habitual sadness seizes upon the soul, and the faculties are chained to a single object, which can never be contemplated but with hopeless uneasiness</b>.<br>
(pp. 304-5)",Fetters,2011-05-26,6882,18513,"""An habitual sadness seizes upon the soul, and the faculties are chained to a single object, which can never be contemplated but with hopeless uneasiness.""",Searching in UVa E-Text Center,""
"",2011-05-26 05:52:38 UTC,2011-05-26 19:24:06 UTC,"","<b>Austerities and mortifications are means by which the mind is invigorated and roused, by which the attractions of pleasure are interrupted, and the chains of sensuality are broken</b>. It is observed by one of the fathers, that he who restrains himself in the use of things lawful, will never encroach upon things forbidden. Abstinence, if nothing more, is, at least, a cautious retreat from the utmost verge of permission, and confers that security which cannot be reasonably hoped by him that dares always to hover over the precipice of destruction, or delights to approach the pleasures which he knows it fatal to partake. Austerity is the proper antidote to indulgence; the diseases of mind as well as body are cured by contraries, and to contraries we should readily have recourse, if we dreaded guilt as we dread pain.<br>
(p. 346)
",Fetters,2011-05-26,6910,18572,"""Austerities and mortifications are means by which the mind is invigorated and roused, by which the attractions of pleasure are interrupted, and the chains of sensuality are broken.""",Searching UVa E-Text Center,""
"",2011-05-26 05:57:46 UTC,2011-05-26 05:57:46 UTC,"","That it is every man's interest to be pleased, will need little proof: that it is his interest to please others, experience will inform him. <b>It is therefore not less necessary to happiness than to virtue, that he rid his mind of passions which make him uneasy to himself, and hateful to the world, which enchain his intellects, and obstruct his improvement</b>.<br>
(p. 359)",Fetters,,6911,18575,"""It is therefore not less necessary to happiness than to virtue, that he rid his mind of passions which make him uneasy to himself, and hateful to the world, which enchain his intellects, and obstruct his improvement.""",Searching UVa E-Text Center,""
"",2011-06-27 18:40:08 UTC,2011-06-27 18:40:08 UTC,"","[...] <b>Therefore I must insist, that <i>every</i> woman, whether of equal prudence with Clarissa, or not, whether the man proposed be <i>quite</i> as odious as Solmes, or not, whether she have an absolute aversion to him, or only be <i>indifferent</i>, or rather averse to him, whether she be in love with some other, or not, and whether that other be a proper match for her, or not, every woman, I say, has a right to a negative; and is guilty of no sinful disobedience in refusing to marry the man her parents propose, provided she do not marry herself without their consent; since the giving away her person, her fortune, and even her affections, is an action in which her free will is essentially concerned; and, as a rational creature, she must have a right to refuse to shackle her conscience with a vow, if she does not chuse it</b>. Now I am not quite clear, from the general tenor of your argument, whether you are willing to allow this in <i>all</i> cases; although in the particular case of Clarissa you have so plainly designed her steady refusal as exemplary. Tell me then, dear Sir, are we quite agreed in this point? Remembering always that I allow the parents (if <i>tolerably good</i> parents) a negative, will you allow one in all cases to the child?<br>
(pp. 137-8)",Fetters,,6984,18828,"""Therefore I must insist, that every woman, whether of equal prudence with Clarissa, or not, whether the man proposed be quite as odious as Solmes, or not, whether she have an absolute aversion to him, or only be indifferent, or rather averse to him, whether she be in love with some other, or not, and whether that other be a proper match for her, or not, every woman, I say, has a right to a negative; and is guilty of no sinful disobedience in refusing to marry the man her parents propose, provided she do not marry herself without their consent; since the giving away her person, her fortune, and even her affections, is an action in which her free will is essentially concerned; and, as a rational creature, she must have a right to refuse to shackle her conscience with a vow, if she does not chuse it.""",Reading,""
"Essay II, Section VII",2011-07-26 03:54:18 UTC,2011-07-26 03:57:40 UTC,"","Now, among all this infinite Variety of Tempers which is found in Nature, we see there cannot be any uniform Motive to Virtue, save only 'where the Senses are weak, the Imagination refined, and the public Affections strongly predominant.' For in every other Character, where either the Senses, gross Imagination, or selfish Passions prevail, a natural Opposition or Discordance must arise, and destroy the uniform Motive to Virtue, by throwing the Happiness of the Agent into a different Channel. How seldom this sublime Temper is to be found, is hard to say: But this may be affirmed with Truth, that every Man is not really possessed of it in the Conduct of Life, who enjoys it in Imagination, or admires it in his Closet, as it lies in the Enquiry concerning Virtue. A Character of this supreme Excellence must needs be approved by most: And the Heart of Man being an unexhausted Fountain of Self-Deceit, what it approves, is forward to think itself possessed of. <b>Thus a lively Imagination and unperceived Self-Love, fetter the Heart in certain ideal Bonds of their own creating: Till at length some turbulent and furious Passion arising in its Strength, breaks these fantastic Shackles which Fancy had imposed, and leaps to its Prey like a Tyger chained by Cobwebs</b>.<br>
(pp. 186-7)","",,7033,18993,"""Thus a lively Imagination and unperceived Self-Love, fetter the Heart in certain ideal Bonds of their own creating: Till at length some turbulent and furious Passion arising in its Strength, breaks these fantastic Shackles which Fancy had imposed, and leaps to its Prey like a Tyger chained by Cobwebs.""",Reading,USE IN ENTRY
"Part I, Chapter II",2013-06-11 22:00:41 UTC,2013-06-11 22:00:41 UTC,"","Major sum et ad majora natus, quam quod sim corporis mancipium. Quod equidem non aliter aspicio quam vinculum libertati meae circumdatum. <i>Sen. Ep</i>. lxvi.<br>
<b>""I am too noble, and of too high a birth,"" saith that excellent moralist, ""to be a slave to my body; which I look upon only as a chain thrown upon the liberty of my soul</b>.
(I.ii, Note 4, p. 20)",Fetters,,7409,20532,"""'I am too noble, and of too high a birth,' saith that excellent moralist, 'to be a slave to my body; which I look upon only as a chain thrown upon the liberty of my soul.'""",Reading,""
