work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
3510,"""Therefore shall ye lay up these my words in your heart and in your soul, and bind them for a sign upon your hand, that they may be as frontlets between your eyes. """,8981,Searching KJV at UVA's Electronic Text Center,"",2003-07-09 00:00:00 UTC,"",2009-09-14 19:33:53 UTC,"<i>18: </i><b>Therefore shall ye lay up these my words in your heart and in your soul, and bind them for a sign upon your hand, that they may be as frontlets between your eyes. </b><BR><i>19: </i>And ye shall teach them your children, speaking of them when thou sittest in thine house, and when thou walkest by the way, when thou liest down, and when thou risest up. <BR><i>20: </i>And thou shalt write them upon the door posts of thine house, and upon thy gates: <BR><i>21: </i>That your days may be multiplied, and the days of your children, in the land which the LORD sware unto your fathers to give them, as the days of heaven upon the earth. <BR><i>22: </i>For if ye shall diligently keep all these commandments which I command you, to do them, to love the LORD your God, to walk in all his ways, and to cleave unto him; <BR><i>23: </i>Then will the LORD drive out all these nations from before you, and ye shall possess greater nations and mightier than yourselves. <BR>(Deuteronomy 11:18-23)",,"",<BR>
3510,"""But the word [this commandment] is very nigh unto thee, in thy mouth, and in thy heart, that thou mayest do it.""",8983,Searching KJV at UVA's Electronic Text Center,Deuteronomy,2003-07-09 00:00:00 UTC,"",2011-03-12 19:53:42 UTC,"<i>11: </i>For this commandment which I command thee this day, it is not hidden from thee, neither is it far off. <br>
<i>12: </i>It is not in heaven, that thou shouldest say, Who shall go up for us to heaven, and bring it unto us, that we may hear it, and do it? <br>
<i>13: </i>Neither is it beyond the sea, that thou shouldest say, Who shall go over the sea for us, and bring it unto us, that we may hear it, and do it? <br>
<i>14: </i><b>But the word is very nigh unto thee, in thy mouth, and in thy heart, that thou mayest do it</b>. <br>
(Deuteronomy 30:11-14)",2011-03-12,Court,&bull;Inner language is like a program.<BR>&bull;See also Romans 10:8<BR>
3515,"""He hath made every thing beautiful in his time: also he hath set the world in their heart, so that no man can find out the work that God maketh from the beginning to the end.""",9013,Searching KJV at UVA's Electronic Text Center,"",2003-07-09 00:00:00 UTC,"",2010-04-08 20:10:18 UTC,"<i>9: </i>What profit hath he that worketh in that wherein he laboureth? <BR><i>10: </i>I have seen the travail, which God hath given to the sons of men to be exercised in it. <BR><i>11: </i><b>He hath made every thing beautiful in his time: also he hath set the world in their heart, so that no man can find out the work that God maketh from the beginning to the end</b>. <BR><i>12: </i>I know that there is no good in them, but for a man to rejoice, and to do good in his life. <BR><i>13: </i>And also that every man should eat and drink, and enjoy the good of all his labour, it is the gift of God. <BR>(Eccelesiastes 3:9-13)",,"",&bull;Set the world in their heart? REVISIT.
3515,"""The heart of the wise is in the house of mourning; but the heart of fools is in the house of mirth""",9015,Searching KJV at UVA's Electronic Text Center,"",2003-07-09 00:00:00 UTC,"",2009-09-14 19:33:54 UTC,"<i>1: </i>A good name is better than precious ointment; and the day of death than the day of one's birth. <BR><i>2: </i>It is better to go to the house of mourning, than to go to the house of feasting: for that is the end of all men; and the living will lay it to his heart. <BR><i>3: </i>Sorrow is better than laughter: for by the sadness of the countenance the heart is made better. <BR><i>4: </i><b>The heart of the wise is in the house of mourning; but the heart of fools is in the house of mirth. <BR></b><i>5: </i>It is better to hear the rebuke of the wise, than for a man to hear the song of fools. <BR><i>6: </i>For as the crackling of thorns under a pot, so is the laughter of the fool: this also is vanity. <BR><i>7: </i>Surely oppression maketh a wise man mad; and a gift destroyeth the heart. <BR>(Eccelesiastes 7:1-7)",,"","&bull;See also previous concerning the ""countenance of the heart""<BR>"
3515,"""This is an evil among all things that are done under the sun, that there is one event unto all: yea, also the heart of the sons of men is full of evil, and madness is in their heart while they live, and after that they go to the dead.""",9016,Searching KJV at UVA's Electronic Text Center,"",2003-07-09 00:00:00 UTC,"",2011-06-06 19:06:40 UTC,"<i>1: </i>For all this I considered in my heart even to declare all this, that the righteous, and the wise, and their works, are in the hand of God: no man knoweth either love or hatred by all that is before them. <br>
<i>2: </i>All things come alike to all: there is one event to the righteous, and to the wicked; to the good and to the clean, and to the unclean; to him that sacrificeth, and to him that sacrificeth not: as is the good, so is the sinner; and he that sweareth, as he that feareth an oath. <br>
<i>3: </i><b>This is an evil among all things that are done under the sun, that there is one event unto all: yea, also the heart of the sons of men is full of evil, and madness is in their heart while they live, and after that they go to the dead</b>. <br>
<i>4: </i>For to him that is joined to all the living there is hope: for a living dog is better than a dead lion. <br>
(Eccelesiastes 9:1-4)",2003-10-22,"","&bull;This isn't particularly metaphorical.
&bull;Container metaphors, weakly metaphorical, prove problematic."
3503,"""Dearly beloved, I beseech you as strangers and pilgrims, abstain from fleshly lusts, which war against the soul.""",9095,Searching KJV at UVA's Electronic Text Center,1 Peter,2003-07-15 00:00:00 UTC,"",2011-03-12 17:11:20 UTC,"<i>11: </i><b>Dearly beloved, I beseech you as strangers and pilgrims, abstain from fleshly lusts, which war against the soul</b>; <br>
<i>12: </i>Having your conversation honest among the Gentiles: that, whereas they speak against you as evildoers, they may by your good works, which they shall behold, glorify God in the day of visitation. <br>
<i>13: </i>Submit yourselves to every ordinance of man for the Lord's sake: whether it be to the king, as supreme; <br>
<i>14: </i>Or unto governors, as unto them that are sent by him for the punishment of evildoers, and for the praise of them that do well. <br>
(1 Peter 2:11-14)",2011-03-12,"",""
3503,"""For ye were as sheep going astray; but are now returned unto the Shepherd and Bishop of your souls.""",9096,Searching KJV at UVA's Electronic Text Center,"",2003-07-15 00:00:00 UTC,"",2009-12-22 22:21:34 UTC,"<i>21: </i>For even hereunto were ye called: because Christ also suffered for us, leaving us an example, that ye should follow his steps: <BR><i>22: </i>Who did no sin, neither was guile found in his mouth: <BR><i>23: </i>Who, when he was reviled, reviled not again; when he suffered, he threatened not; but committed himself to him that judgeth righteously: <BR><i>24: </i>Who his own self bare our sins in his own body on the tree, that we, being dead to sins, should live unto righteousness: by whose stripes ye were healed. <BR><i>25: </i><b>For ye were as sheep going astray; but are now returned unto the Shepherd and Bishop of your souls</b>. <BR>(1 Peter 2:21-25)",,"",""
3495,"""Ye are our epistle written in our hearts, known and read of all men.""",9098,Searching KJV at UVA's Electronic Text Center,"",2003-10-23 00:00:00 UTC,"",2009-09-14 19:33:57 UTC,"<i>1: </i>Do we begin again to commend ourselves? or need we, as some others, epistles of commendation to you, or letters of commendation from you? <BR><i>2: </i><b>Ye are our epistle written in our hearts, known and read of all men</b>: <BR><i>3: </i>Forasmuch as ye are manifestly declared to be the epistle of Christ ministered by us, written not with ink, but with the Spirit of the living God; not in tables of stone, but in fleshy tables of the heart. <BR><i>4: </i>And such trust have we through Christ to God-ward: <BR><i>5: </i>Not that we are sufficient of ourselves to think any thing as of ourselves; but our sufficiency is of God; <BR><i>6: </i>Who also hath made us able ministers of the new testament; not of the letter, but of the spirit: for the letter killeth, but the spirit giveth life. <BR>(2 Corinthians 3:1-6)",,"","&bull;I've added a second metaphor for the ""epistle"" (10/23/2003). This is the entry.<BR>&bull;Cross-reference Jeremiah 31:33. C17 divine Jeremy Taylor sees that passage as an OT discussion of conscience. See Kiefer, Frederick. <i>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</i>. Newark: University of Delaware Press, 1996. p. 117.<BR>"
3496,"""The eyes of your understanding being enlightened; that ye may know what is the hope of his calling, and what the riches of the glory of his inheritance in the saints""",9109,"Reading Alwin Thaler's ""In My Mind's Eye, Horatio."" Shakespeare Quarterly. Vol. 7, No. 4 (Autumn, 1965), p. 352.","",2006-04-18 00:00:00 UTC,Mind's Eye,2009-09-14 19:33:58 UTC,"<i>15:</i> Wherefore I also, after I heard of your faith in the Lord Jesus, and love unto all the saints, <BR><i>16:</i> Cease not to give thanks for you, making mention of you in my prayers; <BR><i>17:</i> That the God of our Lord Jesus Christ, the Father of glory, may give unto you the spirit of wisdom and revelation in the knowledge of him: <BR><i>18:</i> <b>The eyes of your understanding being enlightened; that ye may know what is the hope of his calling, and what the riches of the glory of his inheritance in the saints</b>, <BR><i>19:</i> And what is the exceeding greatness of his power to usward who believe, according to the working of his mighty power, <BR><i>20:</i> Which he wrought in Christ, when he raised him from the dead, and set him at his own right hand in the heavenly places, <BR><i>21:</i> Far above all principality, and power, and might, and dominion, and every name that is named, not only in this world, but also in that which is to come: <BR><i>22:</i> And hath put all things under his feet, and gave him to be the head over all things to the church, <BR><i>23:</i> Which is his body, the fullness of him that filleth all in all. <BR>(Ephesians 1:15-23)",,Eye,"&bull;Thaler notes that in Tyndaels' 534 rendering this reads, ""and lighten the eyes of youre mindes"" (352). This is one of the editions of the Bible that Shakespeare would have known. See also Vulgate's ""oculis cordis"" and Wyclifite ""eyen of youre herte"" (352-3)."
3490,"""But I see another law in my members, warring against the law of my mind, and bringing me into captivity to the law of sin which is in my members.""",23826,Reading,"",2014-04-29 04:45:58 UTC,"",2014-04-29 04:45:58 UTC,"<em>14</em>: For we know that the law is spiritual: but I am carnal, sold under sin.<br>
<em>15</em>: For that which I do I allow not: for what I would, that do I not; but what I hate, that do I.<br>
<em>16</em>: If then I do that which I would not, I consent unto the law that it is good.<br>
<em>17</em>: Now then it is no more I that do it, but sin that dwelleth in me.<br>
<em>18</em>: For I know that in me (that is, in my flesh,) dwelleth no good thing: for to will is present with me; but how to perform that which is good I find not.<br>
<em>19</em>: For the good that I would I do not: but the evil which I would not, that I do.<br>
<em>20</em>: Now if I do that I would not, it is no more I that do it, but sin that dwelleth in me.<br>
<em>21</em>: I find then a law, that, when I would do good, evil is present with me.<br>
<em>22</em>: For I delight in the law of God after the inward man:<br>
<em>23</em>: <b>But I see another law in my members, warring against the law of my mind, and bringing me into captivity to the law of sin which is in my members.</b><br>
<em>24</em>: O wretched man that I am! who shall deliver me from the body of this death?<br>
<em>25</em>: I thank God through Jesus Christ our Lord. So then with the mind I myself serve the law of God; but with the flesh the law of sin.<br>
(Romans 7:14-25)",,"",""
