provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,"""This common sense is the judge or moderator of the rest, by whom we discern all differences of objects; for by mine eye I do not know that I see, or by mine ear that I hear, but by my common sense, who judgeth of sounds and colours: they are but the organs to bring the species to be censured; so that all their objects are his, and all their offices are his""",3590,"Inner senses are three in number, so called, because they be within the brainpan, as common sense, phantasy, memory. Their objects are not only things present, but they perceive the sensible species of things to come, past, absent, such as were before in the sense. <b>This common sense is the judge or moderator of the rest, by whom we discern all differences of objects; for by mine eye I do not know that I see, or by mine ear that I hear, but by my common sense, who judgeth of sounds and colours: they are but the organs to bring the species to be censured; so that all their objects are his, and all their offices are his</b>. The fore part of the brain is his organ or seat.",2006-09-21 00:00:00 UTC,,"First Partition, Sect I. I. Memb. II, Subsect. VII.--Of the inward Senses","",2009-09-14 19:34:06 UTC,Court,"",9289
Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,"When common sense rests, ""The phantasy alone is free, and his commander reason: as appears by those imaginary dreams, which are of divers kinds, natural, divine, demoniacal, &c., which vary according to humours, diet, actions, objects, &c., of which Artemidorus, Cardanus, and Sambucus, with their several interpretators, have written great volumes""",3590,"The affections of these senses are sleep and waking, common to all sensible creatures. ""Sleep is a rest or binding of the outward senses, and of the common sense, for the preservation of body and soul"" (as Scaliger defines it); for when the common sense resteth, the outward senses rest also. <b>The phantasy alone is free, and his commander reason: as appears by those imaginary dreams, which are of divers kinds, natural, divine, demoniacal, &c., which vary according to humours, diet, actions, objects, &c., of which Artemidorus, Cardanus, and Sambucus, with their several interpretators, have written great volumes</b>. This litigation of senses proceeds from an inhibition of spirits, the way being stopped by which they should come; this stopping is caused of vapours arising out of the stomach, filling the nerves, by which the spirits should be conveyed. When these vapours are spent, the passage is open, and the spirits perform their accustomed duties: so that ""waking is the action and motion of the senses, which the spirits dispersed over all parts cause.""",2006-09-21 00:00:00 UTC,,"First Partition, Sect I. I. Memb. II, Subsect. VII.--Of the inward Senses","",2009-09-14 19:34:06 UTC,"","",9291
Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,"""Voluntary, the third, or intellective, which commands the other two in men, and is a curb unto them, or at least should be, but for the most part is captivated and overruled by them; and men are led like beasts by sense, giving reins to their concupiscence and several lusts.""",3590,"This moving faculty is the other power of the sensitive soul, which causeth all those inward and outward animal motions in the body. It is divided into two faculties, the power of appetite, and of moving from place to place. This of appetite is threefold, so some will have it; natural, as it signifies any such inclination, as of a stone to fall downward, and such actions as retention, expulsion, which depend not on sense, but are vegetal, as the appetite of meat and drink; hunger and thirst. Sensitive is common to men and brutes. <b>Voluntary, the third, or intellective, which commands the other two in men, and is a curb unto them, or at least should be, but for the most part is captivated and overruled by them; and men are led like beasts by sense, giving reins to their concupiscence and several lusts</b>. For by this appetite the soul is led or inclined to follow that good which the senses shall approve, or avoid that which they hold evil: his object being good or evil, the one he embraceth, the other he rejecteth; according to that aphorism, Omnia appetunt bonum, all things seek their own good, or at least seeming good. This power is inseparable from sense, for where sense is, there are likewise pleasure and pain. His organ is the same with the common sense, and is divided into two powers, or inclinations, concupiscible or irascible: or (as one [991] translates it) coveting, anger invading, or impugning. Concupiscible covets always pleasant and delightsome things, and abhors that which is distasteful, harsh, and unpleasant. Irascible, quasi [992] aversans per iram et odium, as avoiding it with anger and indignation. All affections and perturbations arise out of these two fountains, which, although the stoics make light of, we hold natural, and not to be resisted. The good affections are caused by some object of the same nature; and if present, they procure joy, which dilates the heart, and preserves the body: if absent, they cause hope, love, desire, and concupiscence. The bad are simple or mixed: simple for some bad object present, as sorrow, which contracts the heart, macerates the soul, subverts the good estate of the body, hindering all the operations of it, causing melancholy, and many times death itself; or future, as fear. Out of these two arise those mixed affections and passions of anger, which is a desire of revenge; hatred, which is inveterate anger; zeal, which is offended with him who hurts that he loves; and &#7952;&pi;&iota;&kappa;&alpha;&iota;&rho;&epsilon;&kappa;&alpha;&kappa;&#8055;&alpha; [Greek], a compound affection of joy and hate, when we rejoice at other men's mischief, and are grieved at their prosperity; pride, self-love, emulation, envy, shame, &c., of which elsewhere.<BR>",2006-09-21 00:00:00 UTC,,"First Partition, Sect I. I. Memb. II, Subsect. VIII.--Of the moving Faculty",&bull;I've included twice: Rule and Subjection and Reins,2009-09-14 19:34:06 UTC,"","",9293
Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,"""So that in voluntary things we are averse from God and goodness, bad by nature, by [1020] ignorance worse, by art, discipline, custom, we get many bad habits: suffering them to domineer and tyrannise over us; and the devil is still ready at hand with his evil suggestions, to tempt our depraved will to some ill-disposed action, to precipitate us to destruction, except our will be swayed and counterpoised again with some divine precepts, and good motions of the spirit, which many times restrain, hinder and check us, when we are in the full career of our dissolute courses""",3590,"Will is the other power of the rational soul, [1015] which covets or avoids such things as have been before judged and apprehended by the understanding. If good, it approves; if evil, it abhors it: so that his object is either good or evil. Aristotle calls this our rational appetite; for as, in the sensitive, we are moved to good or bad by our appetite, ruled and directed by sense; so in this we are carried by reason. Besides, the sensitive appetite hath a particular object, good or bad; this an universal, immaterial: that respects only things delectable and pleasant; this honest. Again, they differ in liberty. The sensual appetite seeing an object, if it be a convenient good, cannot but desire it; if evil, avoid it: but this is free in his essence, [1016] much now depraved, obscured, and fallen from his first perfection; yet in some of his operations still free, as to go, walk, move at his pleasure, and to choose whether it will do or not do, steal or not steal. Otherwise, in vain were laws, deliberations, exhortations, counsels, precepts, rewards, promises, threats and punishments: and God should be the author of sin. But in [1017] spiritual things we will no good, prone to evil (except we be regenerate, and led by the Spirit), we are egged on by our natural concupiscence, and there is &#7936;&tau;&alpha;&xi;&#8055;&alpha; [Greek], a confusion in our powers, [1018] our whole will is averse from God and his law, not in natural things only, as to eat and drink, lust, to which we are led headlong by our temperature and inordinate appetite,<BR><BR>[1019]Nec nos obniti contra, nec tendere tantum<BR>Sufficimus,--<BR><BR>we cannot resist, our concupiscence is originally bad, our heart evil, the seat of our affections captivates and enforceth our will. <b>So that in voluntary things we are averse from God and goodness, bad by nature, by [1020] ignorance worse, by art, discipline, custom, we get many bad habits: suffering them to domineer and tyrannise over us; and the devil is still ready at hand with his evil suggestions, to tempt our depraved will to some ill-disposed action, to precipitate us to destruction, except our will be swayed and counterpoised again with some divine precepts, and good motions of the spirit, which many times restrain, hinder and check us, when we are in the full career of our dissolute courses</b>. So David corrected himself, when he had Saul at a vantage. Revenge and malice were as two violent oppugners on the one side; but honesty, religion, fear of God, withheld him on the other.<BR>",2006-09-21 00:00:00 UTC,,"First Partition, Sect I. I. Memb. II, Subsect. XI.--Of the Will","",2009-09-14 19:34:07 UTC,"","",9301
Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,"""Some other actions of the will are performed by the inferior powers, which obey him, as the sensitive and moving appetite; as to open our eyes, to go hither and thither, not to touch a book, to speak fair or foul: but this appetite is many times rebellious in us, and will not be contained within the lists of sobriety and temperance.""",3590,"The actions of the will are velle and nolle, to will and nill: which two words comprehend all, and they are good or bad, accordingly as they are directed, and some of them freely performed by himself; although the stoics absolutely deny it, and will have all things inevitably done by destiny, imposing a fatal necessity upon us, which we may not resist; yet we say that our will is free in respect of us, and things contingent, howsoever in respect of God's determinate counsel, they are inevitable and necessary. <b>Some other actions of the will are performed by the inferior powers, which obey him, as the sensitive and moving appetite; as to open our eyes, to go hither and thither, not to touch a book, to speak fair or foul: but this appetite is many times rebellious in us, and will not be contained within the lists of sobriety and temperance.</b> It was (as I said) once well agreeing with reason, and there was an excellent consent and harmony between them, but that is now dissolved, they often jar, reason is overborne by passion: Fertur equis auriga, nec audit currus habenas, as so many wild horses run away with a chariot, and will not be curbed. We know many times what is good, but will not do it, as she said,<BR><BR>[1021] Trahit invitum nova vis, aliudque cupido,<BR>Mens aliud suadet,------<BR><BR>Lust counsels one thing, reason another, there is a new reluctancy in men. [1022] Odi, nec possum, cupiens non esse, quod odi. We cannot resist, but as Phaedra confessed to her nurse, [1023]quae loqueris, vera sunt, sed furor suggerit sequi pejora: she said well and true, she did acknowledge it, but headstrong passion and fury made her to do that which was opposite. So David knew the filthiness of his fact, what a loathsome, foul, crying sin adultery was, yet notwithstanding he would commit murder, and take away another man's wife, enforced against reason, religion, to follow his appetite.",2006-09-21 00:00:00 UTC,,"First Partition, Sect I. I. Memb. II, Subsect. XI.--Of the Will","&bull;REVISIT. Burton consistently personifies the faculties. Notice that I am not recording all these personifications because they are not ""personifications as.""<BR>&bull;I've included twice: Table and Doctor or Teacher and Scholar",2009-09-14 19:34:07 UTC,"","",9302
Reading,"""That providence which governs all the world, is nothing else but God present by his providence: and God is in our hearts by his Laws: he rules in us by his <em>Substitute</em>, our conscience""",3617,"2. <b>That providence which governs all the world, is nothing else but God present by his providence: and God is in our hearts by his Laws: he rules in us by his <em>Substitute</em>, our conscience</b>. <em>God</em> sits there and gives us Laws; and as God said 
to <em>Moses, I have made thee a god to Pharaoh</em>, that is, to 
give him Laws, and to minister in the execution of those Laws, 
and to inflict angry sentences upon him; so hath God done 
to us. He hath given us <em>Conscience</em> to be in Gods stead to 
us, to give us Laws, and to exact obedience to those Laws, 
to punish them that prevaricate, and to reward the obedient. And therefore <em>Conscience</em> is called [GREEK] <em>The Household Guardian, The Domestick God, The Spirit or Angel of the place</em>: and when we 
call God to witness, we only mean, that our conscience is 
right, and that God and Gods vicar, our conscience, knows 
it. So <em>Lactantius: Meminerit Deum se habere testem, 
id est, ut ego arbitror, mentem suam, qua nihil homini dedit 
Deus ipse divinius</em>. Let him remember that he hath God 
for his witness, that is, as I suppose, his mind; than which 
God hath given to man nothing that is more divine. In sum, 
<em>It is the image of God</em>; and as in the mysterious <em>Trinity</em>, we 
adore the <em>will, memory</em>, and <em>understanding</em>, and <em>Theology</em> contemplates <em>three persons</em> in the <em>analogies, proportions</em>, and <em>correspondences</em>, of them: so in this also we see plainly that <em>Conscience</em> is <em>that likeness of God</em>, in which he was pleased to make man. For although conscience be primarily 
founded in the understanding, as it is the <em>Lawgiver</em> and 
<em>Dictator</em>; and the rule and dominion of conscience <em>fundatur in intellectu</em>, is established in the <em>understanding</em> part;  
yet it is also <em>Memory</em>, when it <em>accuses</em> or <em>excuses</em>, when it makes joyful and sorrowful; and there is in it some mixture 
of <em>will</em>, as I shall discourse in the sequel; so that conscience 
is a result of all, of <em>Understanding</em>, <em>Will</em>, and <em>Memory</em>.<br>
(pp. 1-2)",2010-01-11 22:54:11 UTC,,"Book I, Chapter I","",2010-01-11 23:15:07 UTC,"","",17641
Reading,"""For although conscience be primarily founded in the understanding, as it is the Lawgiver and Dictator; and the rule and dominion of conscience 'fundatur in intellectu', is established in the understanding part; yet it is also Memory, when it accuses or excuses, when it makes joyful and sorrowful; and there is in it some mixture of will, as I shall discourse in the sequel; so that conscience is a result of all, of Understanding, Will, and Memory.""",3617,"2. That providence which governs all the world, is nothing else but God present by his providence: and God is in our hearts by his Laws: he rules in us by his <em>Substitute</em>, our conscience. <em>God</em> sits there and gives us Laws; and as God said 
to <em>Moses, I have made thee a god to Pharaoh</em>, that is, to 
give him Laws, and to minister in the execution of those Laws, 
and to inflict angry sentences upon him; so hath God done 
to us. He hath given us <em>Conscience</em> to be in Gods stead to 
us, to give us Laws, and to exact obedience to those Laws, 
to punish them that prevaricate, and to reward the obedient. And therefore <em>Conscience</em> is called [GREEK] <em>The Household Guardian, The Domestick God, The Spirit or Angel of the place</em>: and when we 
call God to witness, we only mean, that our conscience is 
right, and that God and Gods vicar, our conscience, knows 
it. So <em>Lactantius: Meminerit Deum se habere testem, 
id est, ut ego arbitror, mentem suam, qua nihil homini dedit 
Deus ipse divinius</em>. Let him remember that he hath God 
for his witness, that is, as I suppose, his mind; than which 
God hath given to man nothing that is more divine. In sum, 
<em>It is the image of God</em>; and as in the mysterious <em>Trinity</em>, we 
adore the <em>will, memory</em>, and <em>understanding</em>, and <em>Theology</em> contemplates <em>three persons</em> in the <em>analogies, proportions</em>, and <em>correspondences</em>, of them: so in this also we see plainly that <em>Conscience</em> is <em>that likeness of God</em>, in which he was pleased to make man. <b>For although conscience be primarily 
founded in the understanding, as it is the <em>Lawgiver</em> and 
<em>Dictator</em>; and the rule and dominion of conscience <em>fundatur in intellectu</em>, is established in the <em>understanding</em> part;  
yet it is also <em>Memory</em>, when it <em>accuses</em> or <em>excuses</em>, when it makes joyful and sorrowful; and there is in it some mixture 
of <em>will</em>, as I shall discourse in the sequel; so that conscience 
is a result of all, of <em>Understanding</em>, <em>Will</em>, and <em>Memory</em></b>.<br>
(pp. 1-2)",2010-01-11 23:01:57 UTC,,"Book I, Chapter I","",2013-06-11 21:13:07 UTC,Inhabitants,"",17644
Reading,"""But these high and great expressions are better in the Spirit than in the letter; they have in them something of institution, and something of design, they tell us that Conscience is a guard and a guide, a rule and a law set over us by God, and they are spoken to make us afraid to sin against our conscience, because by so doing we sin against God.""",3617,"3. <b>But these high and great expressions are better in the Spirit than in the letter; they have in them something of institution, and something of design, they tell us that Conscience is a guard and a guide, a rule and a law set over us by God, and they are spoken to make us afraid to sin against our conscience, because by so doing we sin against God</b>; he having put a double bridle upon us, <em>society</em> and <em>solitude</em>, that is, <em>company</em> and <em>our selves</em>, or rather <em>God</em> and <em>Man</em>; it being now impossible for us to sin in any circumstances, but we shall have a reprover: [GREEK], as <em>Hierocles</em> said well; that neither <em>company</em> may give <em>countenance</em> nor <em>excuse</em> to sin, or <em>solitariness</em> may give <em>confidence</em> or <em>warranty</em>; for as we are ashamed to sin in company, so we ought to fear our conscience, which is God's <em>Watchman</em> and <em>Intelligencer</em>.<br>
(p. 2)",2010-01-12 17:16:20 UTC,,"Book I, Chapter I","",2010-01-12 17:16:20 UTC,"","",17650
"Reading Whitman, James Q. <u>The Origins of Reasonable Doubt: Theological Roots of the Criminal Trial</u>. Yale UP, 2008. p. 170. &lt;<a href=""http://books.google.com/books?id=6jFWR6CfA-4C"">Link to Google Books</a>&gt;","""[T]here are cases wherein this law must vaile to an higher, which is the law of Conscience: Woe be to that man who shall tye himselfe so close to the letter of the law, as to make shipwrack of conscience; And that bird in his bosome will tell him, that if upon what ever pretences, he shall willingly condemne an innocent, he is no better than a murtherer.""",6665,"Secondly, the law of judging according to allegations and proofs is a good generall direction in the common course of proceedings; but there are cases wherein this law must vaile to an higher, which is the law of Conscience: Woe be to that man who shall tye himselfe so close to the letter of the law, as to make shipwrack of conscience; And that bird in his bosome will tell him, that if upon what ever pretences, he shall willingly condemne an innocent, he is no better than a murtherer.<br>
(p. 119)",2010-01-13 20:08:54 UTC,,Case VI,"",2010-01-13 20:08:54 UTC,"","",17672
Reading in Google Books,"""That although I have but troublesome Kingdoms here, yet I may attaine to that Kingdome of Peace in My Heart, and in thy Heaven, which Christ hath Purchased, and thou wilt give to thy Servant (though a Sinner) for my Saviours sake, Amen.""",6667,"That although I have but troublesome Kingdoms here, yet I may attaine to that Kingdome of Peace in My Heart, and in thy Heaven, which Christ hath Purchased, and thou wilt give to thy Servant (though a Sinner) for my Saviours sake, Amen.<br>
(p. 6)",2010-01-21 20:10:41 UTC,,I. Upon His Majesties calling this last Parliament.,"",2010-01-21 20:10:41 UTC,"","",17678
