theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:46:03 UTC,"Searching HDIS for ""ruling passion""",6152,"PROLOGUE.<b><BR></b>Let cynic pride with supercilious air,<BR> Arraign the venial failings of the fair;<BR> To night with juster aim our Poet shews<BR> In female hearts what genuine virtue glows.<BR> Not that stern passion, that unlovely flame,<BR> Which sear'd the bosom of the Spartan dame,<BR> Who saw, nor shed one sad maternal tear,<BR> Her slaughter'd son extended on the bier:<BR> Then cold and careless press'd the nuptial bed,<BR> Or to her couch the casual stranger led;<BR> And dead to each soft feeling, ask'd from fate<BR> Another boy, to perish for the State.<BR> Round British nymphs more winning graces move,<BR> They melt with pity, and they glow with love.<BR> <b>Yet while their bosoms own the tender fire,<BR> Their generous minds can check each fond desire</b>;<BR> The promis'd joy with patriot zeal forego,<BR> Nor own a lover in their country's foe.<BR> Nor, Britons, you our moral scenes despise,<BR> Still from the Stage does true instruction rise.<BR> Let no mean thought your ardent souls engage,<BR> Nor party rancour, nor religious rage;<BR> But all alike with generous warmth embrace,<BR> Whose kindred virtues speak their British race:<BR> In every age, in every state we find,<BR> One passion govern every gallant mind.<BR> Tho' wealth allure, tho' just resentment move,<BR> That ruling passion is their country's love.<BR> Then rush, united! midst the war's alarms,<BR> And face, unmov'd, the hostile world in arms.<BR> Lives there a youth will shun the noble strife,<BR> Or doubt in such a cause to stake his life,<BR> Who hears me now the glorious prize proclaim,<BR> His mistress' favour, and his country's fame",,16212,Prologue,2004-05-28 00:00:00 UTC,"British nymphs even while ""their bosoms own the tender fire, / Their generous minds can check each fond desire""<BR>","",&bull;First performed in 1782
Ruling passion,2009-09-14 19:46:04 UTC,"Searching HDIS for ""ruling passion""",6152,"PROLOGUE.<b><BR></b>Let cynic pride with supercilious air,<BR> Arraign the venial failings of the fair;<BR> To night with juster aim our Poet shews<BR> In female hearts what genuine virtue glows.<BR> Not that stern passion, that unlovely flame,<BR> Which sear'd the bosom of the Spartan dame,<BR> Who saw, nor shed one sad maternal tear,<BR> Her slaughter'd son extended on the bier:<BR> Then cold and careless press'd the nuptial bed,<BR> Or to her couch the casual stranger led;<BR> And dead to each soft feeling, ask'd from fate<BR> Another boy, to perish for the State.<BR> Round British nymphs more winning graces move,<BR> They melt with pity, and they glow with love.<BR> Yet while their bosoms own the tender fire,<BR> Their generous minds can check each fond desire;<BR> The promis'd joy with patriot zeal forego,<BR> Nor own a lover in their country's foe.<BR> Nor, Britons, you our moral scenes despise,<BR> Still from the Stage does true instruction rise.<BR> Let no mean thought your ardent souls engage,<BR> Nor party rancour, nor religious rage;<BR> But all alike with generous warmth embrace,<BR> Whose kindred virtues speak their British race:<BR> <b>In every age, in every state we find,<BR> One passion govern every gallant mind</b>.<BR> Tho' wealth allure, tho' just resentment move,<BR> That ruling passion is their country's love.<BR> Then rush, united! midst the war's alarms,<BR> And face, unmov'd, the hostile world in arms.<BR> Lives there a youth will shun the noble strife,<BR> Or doubt in such a cause to stake his life,<BR> Who hears me now the glorious prize proclaim,<BR> His mistress' favour, and his country's fame",,16213,Prologue,2004-05-28 00:00:00 UTC,One passion governs every gallant mind,"",&bull;First performed in 1782
Ruling passion,2009-09-14 19:46:04 UTC,"Searching HDIS for ""ruling passion""",6152,"PROLOGUE.<b><BR></b>Let cynic pride with supercilious air,<BR> Arraign the venial failings of the fair;<BR> To night with juster aim our Poet shews<BR> In female hearts what genuine virtue glows.<BR> Not that stern passion, that unlovely flame,<BR> Which sear'd the bosom of the Spartan dame,<BR> Who saw, nor shed one sad maternal tear,<BR> Her slaughter'd son extended on the bier:<BR> Then cold and careless press'd the nuptial bed,<BR> Or to her couch the casual stranger led;<BR> And dead to each soft feeling, ask'd from fate<BR> Another boy, to perish for the State.<BR> Round British nymphs more winning graces move,<BR> They melt with pity, and they glow with love.<BR> Yet while their bosoms own the tender fire,<BR> Their generous minds can check each fond desire;<BR> The promis'd joy with patriot zeal forego,<BR> Nor own a lover in their country's foe.<BR> Nor, Britons, you our moral scenes despise,<BR> Still from the Stage does true instruction rise.<BR> Let no mean thought your ardent souls engage,<BR> Nor party rancour, nor religious rage;<BR> But all alike with generous warmth embrace,<BR> Whose kindred virtues speak their British race:<BR> In every age, in every state we find,<BR> One passion govern every gallant mind.<BR> <b>Tho' wealth allure, tho' just resentment move,<BR> That ruling passion is their country's love.</b><BR> Then rush, united! midst the war's alarms,<BR> And face, unmov'd, the hostile world in arms.<BR> Lives there a youth will shun the noble strife,<BR> Or doubt in such a cause to stake his life,<BR> Who hears me now the glorious prize proclaim,<BR> His mistress' favour, and his country's fame",,16214,Prologue,2004-05-28 00:00:00 UTC,Country's love may be a ruling passion,"",&bull;First performed in 1782
"",2009-09-14 19:46:04 UTC,"Searching ""heart"" and ""coin"" in HDIS (Drama); Found again searching ""gold""",6151,"FEN.<BR><b>No, my generous friend, the Admiral's heart is gold, and I might coin it</b>--but I'm provided. To your other questions touching the widow, I can only say I'm just now in a state of fluctuation betwixt hope and despair: I've been encourag'd, and then damp'd, dismiss'd, and now again recall'd.--As for my honour, that is not at risk, for I have answer'd candidly to all that she can ask, or wish to know about me.",,16215,Act IV,2005-04-14 00:00:00 UTC,"""No, my generous friend, the Admiral's heart is gold, and I might coin it""",Coinage,&bull;Published posthumously; first performed in 1798.<BR>&bull;INTEREST. This is the third metaphor in a row I've found that asserts seamen have hearts of gold. What's going on here?
"",2009-09-14 19:46:04 UTC,"Searching ""mind"" and ""alloy"" in HDIS (Drama)",6153,"SIM.<BR><b>Oh pure in heart, I have touch'd and find thee true as gold without alloy</b>. I now perceive all are not soul-abas'd, that wear that badge. You, though a slave, are noble, and your mistress untainted, though in Capre&aelig;--Now come forth, you that are shrowded in that gloomy cell; for liberty and happiness await you.",,16216,Act V,2005-05-25 00:00:00 UTC,"""Oh pure in heart, I have touch'd and find thee true as gold without alloy""",Metal,&bull;Published posthumously. Performance unknown.<BR>&bull;I've included twice: Gold and Alloy
"",2009-09-14 19:46:04 UTC,"Searching ""heart"" and ""steel"" in HDIS (Drama)",6154,"NIC.<BR>Fear nothing, then, for on that side your heart lies, and steel will not cut steel; no sword can pierce it, impenetrable Diabolo.<BR><BR>",,16218,Act II,2005-06-13 00:00:00 UTC,"""Fear nothing, then, for on that side your heart lies, and steel will not cut steel; no sword can pierce it, impenetrable Diabolo""",Metal,""
"",2009-09-14 19:46:42 UTC,"Searching ""engrav"" and ""heart"" in HDIS (Drama)",6197,"COGNOVIT.<BR>Talk not of sincerity, madam. <b>If I could rip up my heart and lay it at your feet, you would read engrav'd on it in capital letters your own adorable name</b>. Thus, madam, let me fall at your feet and swear--",,16386,"Act I, scene iv",2005-03-09 00:00:00 UTC,"""If I could rip up my heart and lay it at your feet, you would read engrav'd on it in capital letters your own adorable name""","",&bull;INTEREST
"",2009-09-14 19:46:59 UTC,"Searching ""idea"" and ""crowd"" in HDIS (Drama)",6216,"TREA.<BR>Writing! O, I should have written thousands of pamphlets by this time, if it wasn't that--that the first sentence is so damn'd hard to get over; but, unluckily, I have such a profusion of ideas, that, when I sit down to write, there is so much crowding and jostling among them, that, curse me, your Majesty, if I know which to take first.",,16476,"Act I, scene ii",2006-03-13 00:00:00 UTC,"""Writing! O, I should have written thousands of pamphlets by this time, if it wasn't that--that the first sentence is so damn'd hard to get over; but, unluckily, I have such a profusion of ideas, that, when I sit down to write, there is so much crowding and jostling among them, that, curse me, your Majesty, if I know which to take first.""",Inhabitants,""
"",2009-09-14 19:47:04 UTC,"Searching ""heart"" and ""iron""  in HDIS (Drama)",6226,"MOU.<BR>Yes, fellow-soldier, I fear heaven, and that rids me of every other fear.<BR><i><BR>[takes off from his girdle his keys--he throws them down.</i>]<BR><BR><b>Good bye, I wish you a wiser master--a jailor' heart should be like you--iron.</b>",,16501,"Act III, scene iii",2005-06-08 00:00:00 UTC,"""Good bye, I wish you a wiser master--a jailor' heart should be like you--iron.""","",""
"",2011-07-30 20:58:44 UTC,"Searching ""soul"" and ""chain"" in HDIS (Drama)",7056,"GAMBIA<br>
England! shall I behold thee? Talk of fabled land, or magic power! <b>But what land, that poet ever sung, or enchanter swayed, can equal that, which, when the slave's foot touches, he becomes free--his prisoned soul starts forth, his swelling nerves burst the chain that enthrall'd him, and, in his own strength he stands, as the rock he treads on, majestic and secure</b>.<br>
(III.v)",,19075,"Act III, scene v",2011-07-30 20:58:44 UTC,"""But what land, that poet ever sung, or enchanter swayed, can equal that, which, when the slave's foot touches, he becomes free--his prisoned soul starts forth, his swelling nerves burst the chain that enthrall'd him, and, in his own strength he stands, as the rock he treads on, majestic and secure.""",Fetters,""
