text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>If neurons are akin to computer hardware, and behaviors are akin to the actions that a computer performs, computation is likely to be the glue that binds the two.</b><br>
<br>
There is much that we don't know about brains. But we do know that they aren't magical. They are just exceptionally complex arrangements of matter. Airplanes may not fly like birds, but they are subject to the same forces of lift and drag. Likewise, there is no reason to think that brains are exempt from the laws of computation. If the heart is a biological pump, and the nose is a biological filter, the brain is a biological computer, a machine for processing information in lawful, systematic ways.<br>
<br>
The sooner we can figure out what kind of computer the brain is, the better.","",Reading,"",,2015-07-06 14:53:00 UTC,8071,2015-07-06 14:53:00 UTC,"","""If neurons are akin to computer hardware, and behaviors are akin to the actions that a computer performs, computation is likely to be the glue that binds the two.""",24590,""
"If neurons are akin to computer hardware, and behaviors are akin to the actions that a computer performs, computation is likely to be the glue that binds the two.<br>
<br>
There is much that we don't know about brains. But we do know that they aren't magical. They are just exceptionally complex arrangements of matter. Airplanes may not fly like birds, but they are subject to the same forces of lift and drag. Likewise, there is no reason to think that brains are exempt from the laws of computation. <b>If the heart is a biological pump, and the nose is a biological filter, the brain is a biological computer, a machine for processing information in lawful, systematic ways.</b><br>
<br>
The sooner we can figure out what kind of computer the brain is, the better.","",Reading,"",,2015-07-06 14:54:11 UTC,8071,2015-07-06 14:54:11 UTC,"","""If the heart is a biological pump, and the nose is a biological filter, the brain is a biological computer, a machine for processing information in lawful, systematic ways.""",24591,""
"If neurons are akin to computer hardware, and behaviors are akin to the actions that a computer performs, computation is likely to be the glue that binds the two.<br>
<br>
There is much that we don't know about brains. But we do know that they aren't magical. They are just exceptionally complex arrangements of matter. Airplanes may not fly like birds, but they are subject to the same forces of lift and drag. Likewise, there is no reason to think that brains are exempt from the laws of computation. If the heart is a biological pump, and the nose is a biological filter, the brain is a biological computer, a machine for processing information in lawful, systematic ways.<br>
<br>
<b>The sooner we can figure out what kind of computer the brain is, the better.</b>","",Reading,"",,2015-07-06 14:55:02 UTC,8071,2015-07-06 14:55:02 UTC,"","""The sooner we can figure out what kind of computer the brain is, the better.""",24592,""
"I am usually a relatively happy single person who wrote a book advocating for the dignity of single people (a colleague asked if I was writing that book so I could get more dates). But even I hear coupledom's call: I sometimes crave a long-term relationship with that great guy; I watch Ang Lee's take on ""Sense and Sensibility"" monthly; I've been in a number of relationships that broke my heart -- all of which feels very undignified. But none of those longings, hauntings and hurts should pave the way for my constitutional dignity. <b>I already feel too governed from the inside of my anxious heart, which doesn't make, as my grandmother certainly knew, the best choices.</b>","",Reading,"",,2015-07-08 14:31:31 UTC,8075,2015-07-08 14:31:50 UTC,"","""I already feel too governed from the inside of my anxious heart, which doesn't make, as my grandmother certainly knew, the best choices.""",24598,""
"I am trying to remember where I came from this morning — another city, another house, my wife, what precisely she said as I packed my small bag. I try to picture her face, her hair, what clothes she was wearing. I try to remember what we ate for dinner last night. <b>Partial images slide through my mind, a scattering of words spoken. Neurobiologists say that memory isn’t the replay of a video camera, but instead a pastiche of neuronal fragments gathered from here and there, wandering smells, oddly cut visual scraps, translucent experiences laid on top of one another.</b> It’s all in the electrical currents and flow of particular molecules. Neurobiologists say that connections between the billions of neurons in a human brain change over time. If so, the universe shifts and shifts and shifts in our minds.","",Reading,"",,2015-08-23 17:59:24 UTC,8083,2015-08-23 17:59:24 UTC,"","""Partial images slide through my mind, a scattering of words spoken. Neurobiologists say that memory isn’t the replay of a video camera, but instead a pastiche of neuronal fragments gathered from here and there, wandering smells, oddly cut visual scraps, translucent experiences laid on top of one another. It’s all in the electrical currents and flow of particular molecules.""",24623,""
"I am remembering wrong. I wish that my brothers were here. I want to see the people who lived in my past, the piece of the ribbon that has slipped away. We could compare testimonies. They lived in this house. But their heads are not mine. They have their own billions of neurons with shifting connections. <b>Some philosophers claim that we know nothing of the external world outside our minds--nothing compared to what sways in our minds, in the long, twisting corridors of memory, the vast mental rooms with half-open doors, the ghosts chattering beneath the chandeliers of imagination.</b>","",Reading,"",,2015-08-23 18:01:45 UTC,8083,2015-08-23 18:01:45 UTC,"","""Some philosophers claim that we know nothing of the external world outside our minds--nothing compared to what sways in our minds, in the long, twisting corridors of memory, the vast mental rooms with half-open doors, the ghosts chattering beneath the chandeliers of imagination.""",24624,""
"If there's a mismatch between what you remember and what you see 10 feet away, which one is real? Chairs. Smells. Brothers. What do you know? How do you prove that the drawer that you opened this morning is the same drawer you closed at night? <b>And the billions of neurons go spinning their tales.</b>","",Reading,"",,2015-08-23 18:02:40 UTC,8083,2015-08-23 18:02:40 UTC,"","""And the billions of neurons go spinning their tales.""",24625,""
"We've known about all of this for some time. The Pacific Northwest is so beautiful because of the still-active tectonic forces that have shaped it. <b>But this summer, <u>The New Yorker</u> published a piece that wrapped old news in new terror. And what had been buried in the recesses of Northwestern minds suddenly flared.</b> The collective anxiety has not gone away.","",Reading,"",,2015-08-23 18:08:39 UTC,8084,2015-08-23 18:08:39 UTC,"","""But this summer, 'The New Yorker' published a piece that wrapped old news in new terror. And what had been buried in the recesses of Northwestern minds suddenly flared.""",24626,""
"Trump sleeps in monogrammed satin, and divides his time among a string of mansions, towers and estates, all crusted in gold. He exults in materialistic excess with an empty sack of a soul. ""Part of the beauty of me is that I am very rich,"" he said.","",Reading,"",,2015-08-31 17:33:09 UTC,8085,2015-08-31 17:33:09 UTC,"","""He [Donald Trump] exults in materialistic excess with an empty sack of a soul.""",24627,""
"Carson's ideas about the Big Bang are quite similar to his beliefs about Islam, in that he picked up a snippet of information somewhere -- there's a passage in the Koran that says this or that, there's a thing called entropy -- and that snippet seemed to take hold of his rational faculties and beat them to a pulp.","",Reading,"",,2015-09-24 19:09:13 UTC,8089,2015-09-24 19:09:13 UTC,"","""Carson's ideas about the Big Bang are quite similar to his beliefs about Islam, in that he picked up a snippet of information somewhere -- there's a passage in the Koran that says this or that, there's a thing called entropy -- and that snippet seemed to take hold of his rational faculties and beat them to a pulp.""",24676,""
