text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"""The brief and hilarious reign of the atheists ('We are all atheists where Odin is concerned!') was over and we were back to being respectful of all religions, except Scientology, which posited that there were viral clams in the mind.""
<b>The brief and hilarious reign of the atheists ('We are all atheists where Odin is concerned!') was over and we were back to being respectful of all religions, except Scientology, which posited that there were viral clams in the mind.</b> The problem was that the clam thing was making the most sense to her lately.<br>
(p. 12)","","","",2019-02-22 16:26:47 UTC,25266,8324,2019-02-22 16:26:47 UTC,"""The brief and hilarious reign of the atheists ('We are all atheists where Odin is concerned!') was over and we were back to being respectful of all religions, except Scientology, which posited that there were viral clams in the mind.""",Reading,,""
"<b>The defences we had developed against the oppressor could only be discussed in the secret room, among others of our kind, as we poured fountains of a wine that was like our shared blood and held out our hearts that were like scraped sparrows.</b> But lately we had lost a sense of this secret room. We were among our kind, yes, but where were the walls? There, standing in a doorway that contained all space, the oppressor listened in, gripping a bottle of our shared blood by the neck in his hand. One of the sparrows shook loose from us and flew; his eye was the first, the fastest to follow.<br>
(p. 12)","","","",2019-02-22 16:27:30 UTC,25267,8324,2019-02-22 16:27:30 UTC,"""The defences we had developed against the oppressor could only be discussed in the secret room, among others of our kind, as we poured fountains of a wine that was like our shared blood and held out our hearts that were like scraped sparrows.""",Reading,,""
"<b>The mind we were in was obsessive, perseverant. It swam with superstition and half-remembered facts, pertaining to how many spiders we ate a year and the rate at which dentists killed themselves.</b> One hemisphere had never been to college, the other hemisphere had attended one of those institutions that is only ever referred to as a bubble, though not beautiful. At times it disintegrated into lists of diseases. But worth remembering: the mind had been, in its childhood, a place of play.<br>
<br>
It had also once been the place where you sounded like yourself. Gradually it had become the place where we sounded like each other, through some erosion of wind or water on a self not nearly as firm as stone.<br>
(p. 12)","","","",2019-02-22 16:28:49 UTC,25268,8324,2019-02-22 16:29:12 UTC,"""The mind we were in was obsessive, perseverant. It swam with superstition and half-remembered facts, pertaining to how many spiders we ate a year and the rate at which dentists killed themselves.""",Reading,,""
"The mind we were in was obsessive, perseverant. It swam with superstition and half-remembered facts, pertaining to how many spiders we ate a year and the rate at which dentists killed themselves. One hemisphere had never been to college, the other hemisphere had attended one of those institutions that is only ever referred to as a bubble, though not beautiful. At times it disintegrated into lists of diseases. <b>But worth remembering: the mind had been, in its childhood, a place of play.</b><br>
<br>
It had also once been the place where you sounded like yourself. Gradually it had become the place where we sounded like each other, through some erosion of wind or water on a self not nearly as firm as stone.<br>
(p. 12)","","","",2019-02-22 16:30:18 UTC,25269,8324,2019-02-22 16:30:18 UTC,"""But worth remembering: the mind had been, in its childhood, a place of play.""",Reading,,""
"The mind we were in was obsessive, perseverant. It swam with superstition and half-remembered facts, pertaining to how many spiders we ate a year and the rate at which dentists killed themselves. One hemisphere had never been to college, the other hemisphere had attended one of those institutions that is only ever referred to as a bubble, though not beautiful. At times it disintegrated into lists of diseases. But worth remembering: the mind had been, in its childhood, a place of play.<br>
<br>
It had also once been the place where you sounded like yourself. Gradually it had become the place where we sounded like each other, through some erosion of wind or water on a self not nearly as firm as stone.<br>
(p. 12)","","","",2019-02-22 16:31:34 UTC,25270,8324,2019-02-22 16:31:34 UTC,"""Gradually it had become the place where we sounded like each other, through some erosion of wind or water on a self not nearly as firm as stone.""",Reading,,""
"<b>That the shorthand we developed to describe something could slowly, brightly, wiggle into an example of what it described: <em>brain worms</em>, until the whole phenomenon contracted to a single grey inch.</b> <em>Galaxy brain</em>, until something starry exploded.<br>
(p. 14)
","","","",2019-02-22 16:32:32 UTC,25271,8324,2019-02-22 16:32:49 UTC,"""That the shorthand we developed to describe something could slowly, brightly, wiggle into an example of what it described: 'brain worms', until the whole phenomenon contracted to a single grey inch.""",Reading,,""
"That the shorthand we developed to describe something could slowly, brightly, wiggle into an example of what it described: <em>brain worms</em>, until the whole phenomenon contracted to a single grey inch. <b><em>Galaxy brain</em>, until something starry exploded.</b><br>
(p. 14)","","","",2019-02-22 16:33:38 UTC,25272,8324,2019-02-22 16:33:38 UTC,"""'Galaxy brain', until something starry exploded.""",Reading,,""
"There was, after all, no paradise like the past. <b>It was a place where she knew what was going to happen, a place where she would always choose the right side, where the failure was in history and not in herself, where she did not read the wrong writers, was not seized with surges of enthusiasm for the wrong leaders, did not eat the wrong animals, cheer at bullfights, call little kids 'Pussy' as a nickname, believe in fairies or mediums or spirit photography, blood purity or manifest destiny or night air, did not lobotomise her daughters or send her sons to war, where she was not subject to the swells and currents and storms of the mind of the time -- which could not be escaped except through genius, and even then you beat your wife, abandoned your children, pinched the rumps of your maids, had maids even.</b> She had seen the century spin to its conclusion and she knew how it turned out. Everything had been decided by a sky in long black judge robes, and she floated as the head at the top of it and saw everything, everything, backward, backward, and turned away in fright from her own bright day.<br>
(p. 14)","","","",2019-02-22 16:35:09 UTC,25273,8324,2019-02-22 16:35:09 UTC,"""It was a place where she knew what was going to happen, a place where she would always choose the right side, where the failure was in history and not in herself, where she did not read the wrong writers, was not seized with surges of enthusiasm for the wrong leaders, did not eat the wrong animals, cheer at bullfights, call little kids 'Pussy' as a nickname, believe in fairies or mediums or spirit photography, blood purity or manifest destiny or night air, did not lobotomise her daughters or send her sons to war, where she was not subject to the swells and currents and storms of the mind of the time – which could not be escaped except through genius, and even then you beat your wife, abandoned your children, pinched the rumps of your maids, had maids even.""",Reading,,""
"She was asked to give a lecture at the British Museum. This was hardly deserved. <b>Still, she stood there, and locked them in her mind for an hour.</b> Her face was the fresh imprint of her age. She spoke the words that were there for her to speak; she wore the only kind of shirt available at that time. It was not possible to see where she had gone wrong, where she would go wrong. She said: <em>garfield is a body-positivity icon</em>. She said: <em>abraham lincoln is daddy</em>. She said: <em>the eels in London are on cocaine</em>. It was fitting finally to appear in that place, an exhibit herself from far away, collaged together in body and mind, monstrous in the eyes of the future, an imbecile before the Rosetta Stone, disturber of the deadest tombs, butterfly catcher and butterfly killer, soon to be folded between two pages herself, and speak about the liftedness of little and large things.<br>
(p. 14)","","","",2019-02-22 16:36:31 UTC,25274,8324,2019-02-22 16:36:31 UTC,"""Still, she stood there, and locked them in her mind for an hour.""",Reading,,""
"Thinking and worrying are normal parts of life, said Greg Siegle, a professor of psychiatry at the University of Pittsburgh School of Medicine who studies rumination. <b>Everyone has the capacity to overthink -- but a sign of trouble is if your thoughts become so persistent that they're like ""a car without brakes,"" he said.</b>","","","",2024-02-25 18:49:13 UTC,25341,8371,2024-02-25 18:49:13 UTC,"""Everyone has the capacity to overthink — but a sign of trouble is if your thoughts become so persistent that they're like 'a car without brakes,' he said.""",Reading,,""
