provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Looking up OED ""impression""","""When a seal in Wax Impression makes...""",3442,"When a seal in Wax Impression makes
(XIII, ii)",2005-05-20 00:00:00 UTC,2007-04-20,"",&bull;REVISIT and fill out citation,2009-09-14 19:33:45 UTC,Impression,"",8756
HDIS,"""Since thou hast far to go, bear not along / The clogging burden of a guilty soul.""",3454,"BOLINGBROKE<b><BR></b>Norfolk, so far as to mine enemy: <BR>By this time, had the King permitted us, <BR>One of our souls had wandered in the air, <BR>Banished this frail sepulchre of our flesh, <BR>As now our flesh is banished from this land. <BR>Confess thy treasons ere thou fly the realm. <BR><b>Since thou hast far to go, bear not along <BR>The clogging burden of a guilty soul.</b><BR>(I.iii.26-34)",2003-08-10 00:00:00 UTC,,"Act I, scene iii.",&bull;Have I created an entry for flesh sepulchre?,2009-09-14 19:33:47 UTC,"","",8807
HDIS,"""My thoughts are minutes, and with sighs they jar  / Their watches on unto mine eyes.""",3454,"RICHARD<b><BR></b>Music do I hear. <BR>Ha, ha; keep time! How sour sweet music is <BR>When time is broke and no proportion kept. <BR>So is it in the music of men's lives. <BR>And here have I the daintiness of ear <BR>To check time broke in a disordered string; <BR>But for the concord of my state and time <BR>Had not an ear to hear my true time broke. <BR>I wasted time, and now doth time waste me, <BR>For now hath time made me his numb'ring clock. <BR><b>My thoughts are minutes, and with sighs they jar <BR>Their watches on unto mine eyes</b>, the outward watch <BR>Whereto my finger, like a dial's point, <BR>Is pointing still in cleansing them from tears. <BR>Now, sir, the sounds that tell what hour it is <BR>Are clamorous groans that strike upon my heart, <BR>Which is the bell. So sighs, and tears, and groans <BR>Show minutes, hours, and times. But my time <BR>Runs posting on in Bolingbroke's proud joy, <BR>While I stand fooling here, his jack of the clock. <BR>This music mads me. Let it sound no more, <BR>For though it have holp madmen to their wits, <BR>In me it seems it will make wise men mad. <BR>(V.v.41-63)",2003-08-10 00:00:00 UTC,,"Act V, scene v. Richard at Pomfret Castle","",2009-09-14 19:33:47 UTC,"","",8810
HDIS,"""His heart like an agate with your print impressed,  / Proud with his form, in his eye pride expressed.""",3456,"BOYET<b><BR></b>Why, all his behaviours did make their retire <BR>To the court of his eye, peeping thorough desire. <BR><b>His heart like an agate with your print impressed, <BR>Proud with his form, in his eye pride expressed. <BR></b>His tongue, all impatient to speak and not see, <BR>Did stumble with haste in his eyesight to be. <BR>All senses to that sense did make their repair, <BR>To feel only looking on fairest of fair. <BR>Methought all his senses were locked in his eye, <BR>As jewels in crystal, for some prince to buy, <BR>Who, tendering their own worth from where they were glassed, <BR>Did point you to buy them along as you passed. <BR>His face's own margin did quote such amazes <BR>That all eyes saw his eyes enchanted with gazes. <BR>I'll give you Aquitaine and all that is his <BR>An you give him for my sake but one loving kiss. <BR>(II.i.234-49)",2003-08-07 00:00:00 UTC,,"Act II, scene i. Boyet observes that Navarre is in love with the princess","&bull;In the Arden Shakespeare: ""The simile is slightly confused, since <i>impressed</i> (<i>OED</i> <i>v.</i>1 5a*) and <i>print</i> suggest not the agate seal itself, but the image which it produces when applied to hot wax. Cf. III.1.167n."" (158).<BR>&bull;INTEREST. Idealism or empiricism then?",2013-11-01 21:05:03 UTC,Impressions,"",8825
HDIS,"""Most maculate thoughts, master, are masked under / such colours.""",3456,"ARMADO<b><BR></b>Tell me precisely of what complexion? <BR><BR>MOTE<b><BR></b>Of the sea-water green, sir. <BR><BR>ARMADO<b><BR></b>Is that one of the four complexions? <BR><BR>MOTE<b><BR></b>As I have read, sir; and the best of them, too. <BR><BR>ARMADO<b><BR></b>Green indeed is the colour of lovers, but to have <BR>a love of that colour, methinks Samson had small <BR>reason for it. He surely affected her for her wit. <BR><b><BR></b>MOTE<b><BR></b>It was so, sir, for she had a green wit. <BR><BR>ARMADO<b><BR></b>My love is most immaculate white and red. <BR><BR>MOTE<b><BR>Most maculate thoughts, master, are masked under <BR>such colours.</b> <BR>(I.ii.79-89)",2003-08-07 00:00:00 UTC,,"Act I, scene ii. Armado and his Page discuss ""Samson's love"" (among other things)","",2009-09-14 19:33:47 UTC,"","",8826
Reading Bamborough's <i>The Little World of Man</i> (20),"The ""body of man is no other but a little modell of the sensible world, and his soul an Image of the world intelligible""",3459,"the body of man is no other but a little modell of the sensible world, and his soul an Image of the world intelligible.<BR>(p. 17)",2004-07-16 00:00:00 UTC,,"","",2009-09-14 19:33:48 UTC,"","",8835
"Searching ""mind"" and ""wax"" in HDIS (Poetry)","A Hecatean Hag may ""Worke mindes as wax""",3462,"Lets then hunt out, some old <i>Hecatean</i> hagge,<BR> That can eclipse the moone, and clowde the sonne:<BR> Sweepe hilles away, and cause the grownd to wagge:<BR> Make headlong streames, backe to their heads to ron,<BR> Raise spirites (as <i>Saul</i> in <i>Endor</i> saw was done)<BR> &nbsp; <b>Worke mindes as wax</b>, make wayward will, loues thrall,<BR> &nbsp; Lets trie their skill, before we venture all.<BR>",2005-03-27 00:00:00 UTC,,"","",2009-09-14 19:33:48 UTC,"","",8847
HDIS,"""So, with two seeming bodies but one heart, / Two of the first -- like coats in heraldry,  / Due but to one and crown&egrave;d with one crest.""",3465,"HELENA<b><BR></b>Lo, she is one of this confederacy. <BR>Now I perceive they have conjoined all three <BR>To fashion this false sport in spite of me. -- <BR>Injurious Hermia, most ungrateful maid, <BR>Have you conspired, have you with these contrived <BR>To bait me with this foul derision? <BR>Is all the counsel that we two have shared -- <BR>The sisters' vows, the hours that we have spent <BR>When we have chid the hasty-footed time <BR>For parting us -- O, is all quite forgot? <BR>All schooldays' friendship, childhood innocence? <BR>We, Hermia, like two artificial gods <BR>Have with our needles created both one flower, <BR>Both on one sampler, sitting on one cushion, <BR>Both warbling of one song, both in one key, <BR>As if our hands, our sides, voices, and minds <BR>Had been incorporate. So we grew together, <BR>Like to a double cherry: seeming parted, <BR>But yet an union in partition, <BR>Two lovely berries moulded on one stem. <BR><b>So, with two seeming bodies but one heart,<BR>Two of the first -- like coats in heraldry, <BR>Due but to one and crown&egrave;d with one crest.</b> <BR>And will you rend our ancient love asunder, <BR>To join with men in scorning your poor friend? <BR>It is not friendly, 'tis not maidenly. <BR>Our sex as well as I may chide you for it, <BR>Though I alone do feel the injury. <BR>(III.ii.193-220)",2003-08-08 00:00:00 UTC,,"Act III, scene ii. Helena thinks that Hermia, Lysander, and Demetrius make fun of her","",2009-09-14 19:33:48 UTC,"","",8854
HDIS,"""The lunatic, the lover, and the poet  / Are of imagination all compact.""",3465,"THESEUS<BR>More strange than true. I never may believe <BR>These antique fables, nor these fairy toys. <BR>Lovers and madmen have such seething brains, <BR>Such shaping fantasies, that apprehend <BR>More than cool reason ever comprehends. <BR><B>The lunatic, the lover, and the poet <BR>Are of imagination all compact. </B><BR>One sees more devils than vast hell can hold: <BR>That is the madman. The lover, all as frantic, <BR>Sees Helen's beauty in a brow of Egypt. <BR>The poet's eye, in a fine frenzy rolling, <BR>Doth glance from heaven to earth, from earth to heaven, <BR>And as imagination bodies forth <BR>The forms of things unknown, the poet's pen <BR>Turns them to shapes, and gives to airy nothing <BR>A local habitation and a name. <BR>Such tricks hath strong imagination<BR>That if it would but apprehend some joy <BR>It comprehends some bringer of that joy; <BR>Or in the night, imagining some fear, <BR>How easy is a bush supposed a bear!<BR>(V.i.1-22)",2003-08-08 00:00:00 UTC,2008-12-03,"Act V, scene i.",&bull;REVISIT,2009-09-14 19:33:48 UTC,"","",8857
HDIS,"""Shut doors after you. / Fast bind, fast find -- / A proverb never stale in thrifty mind.""",3466,"SHYLOCK<b><BR></b>The patch is kind enough, but a huge feeder, <BR>Snail-slow in profit, and he sleeps by day <BR>More than the wildcat. Drones hive not with me; <BR>Therefore I part with him, and part with him <BR>To one that I would have him help to waste <BR>His borrowed purse. Well, Jessica, go in. <BR>Perhaps I will return immediately. <BR>Do as I bid you. <b>Shut doors after you. <BR>Fast bind, fast find -- <BR>A proverb never stale in thrifty mind.</b><BR>(II.v.45-54)",2003-08-11 00:00:00 UTC,,"Act II, scene v.",<BR>,2009-09-14 19:33:49 UTC,"","",8859
