text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"She knew them very slightly but had heard many endearing stories about the poet from Billy Reading, ""one of the very few American college presidents who know Latin."" <b>And let me add here how much I was honored a fortnight later to meet in Washington that limp-looking, absent-minded, shabbily dressed splendid American gentleman whose mind was a library and not a debating hall</b>. Next Monday Sylvia flew away but I stayed on for a while, resting from my adventures, musing, reading, taking notes, and riding a lot in the lovely countryside with two charming ladies and their shy little groom. I have often felt when leaving a place that I had enjoyed, somewhat like a tight cork that is drawn out for the sweet dark wine to be drained, and then you are off to new vineyards and conquests. I spent a couple of pleasant months visiting the libraries of New York and Washington, flew to Florida for Christmas, and when ready to start for my new Arcady deemed it nice and dutiful to send the poet a polite note congratulating him on his restored health and jokingly ""warning"" him that beginning with February he would have a very ardent admirer of his for neighbor. I never received any answer, and my civility was never recalled later so I suppose it got lost among the many ""fan"" letters that literary celebrities receive, although one might have expected Sylvia or somebody to have told the Shades of my arrival.<br/>
(p. 249)","",Reading,"",,2008-05-21 00:00:00 UTC,6452,2009-09-14 19:49:11 UTC,"","""And let me add here how much I was honored a fortnight later to meet in Washington that limp-looking, absent-minded, shabbily dressed splendid American gentleman whose mind was a library and not a debating hall.""",17140,Commentary. Line 691: the attack
"""She shook her head; then, frowning at her paper, she read aloud, <b>'<i>The something gloom Of my soul's deep and dreary catacomb</i></b>. I don't like it, do you?' I had to admit that I didn't. 'And yet it's exactly what I want to say,' she went on. I had a brain wave. ""What about <i>tomb</i>?' Her face lit up with pleasure and excitement. But of course, of course! What a fool she had been! The red pencil started to scribble at a furious rate. '<i>The something gloom</i>,' she declaimed triumphantly, '<i>Of my soul's irremediable tomb</i>.' I must have looked dubious, for she hastily asked me if I thought <i>irrevocable tomb</i> would be better. Before I could answer there was another, louder sound of strangling. I glanced toward the window, then back, at the poetess. 'Isn't there anything we can do?' I whispered. The girl shook her head. 'I looked it up in the Encyclopaedia Britannica,' she answered. 'It says there that asthma never shortened anybody's life.' And then, seeing that I was still disturbed, she shrugged her bony little shoulders and said, 'You kind of get used to it.'''<br>
(p. 76)","","Searching ""soul"" at <u>Harper's Magazine</u> online","",,2009-12-30 18:05:28 UTC,6650,2009-12-30 18:10:26 UTC,"","""The something gloom Of my soul's deep and dreary catacomb.""",17611,""
"""She shook her head; then, frowning at her paper, she read aloud, '<i>The something gloom Of my soul's deep and dreary catacomb</i>. I don't like it, do you?' I had to admit that I didn't. 'And yet it's exactly what I want to say,' she went on. I had a brain wave. ""What about <i>tomb</i>?' Her face lit up with pleasure and excitement. But of course, of course! What a fool she had been! The red pencil started to scribble at a furious rate. '<b><i>The something gloom</i>,' she declaimed triumphantly, '<i>Of my soul's irremediable tomb</i></b>.' I must have looked dubious, for she hastily asked me if I thought <i>irrevocable tomb</i> would be better. Before I could answer there was another, louder sound of strangling. I glanced toward the window, then back, at the poetess. 'Isn't there anything we can do?' I whispered. The girl shook her head. 'I looked it up in the Encyclopaedia Britannica,' she answered. 'It says there that asthma never shortened anybody's life.' And then, seeing that I was still disturbed, she shrugged her bony little shoulders and said, 'You kind of get used to it.'''<br>
(p. 76)","","Searching ""soul"" at <u>Harper's Magazine</u> online","",,2009-12-30 18:09:29 UTC,6650,2009-12-30 18:09:29 UTC,"","""'The something gloom,' she declaimed triumphantly, 'Of my soul's irremediable tomb.'""",17612,""
"Me? Why, no. Why should it? Some individual pretending to stare at me, whilst his Soul's off God knows where, having Adventures imperfectly recall'd,-- why should any of that trouble me, particularly the Question of what, in thy Absence, is doing the Staring for thee? <b>What caretaker, what Verger of the Temple of the Self...?</b> Eeh!""<br>
(p. 493)","",Reading,"",,2010-11-08 18:14:40 UTC,6767,2010-11-08 18:14:40 UTC,"","""What caretaker, what Verger of the Temple of the Self...?""",18014,Chapter 51
"It's really kind of tremendous how it all takes place. You'd never guess how much labor goes into it. Only some time ago it occured to me how great an amount. She came back from the studio and went to take a bath, and from the bath she called out to me, ""Darling, please bring me a towel."" I took one of those towel robes that I had bought at the Bon Marché department store and came along with it. The little bathroom was in twilight. In the <em>chauffle-eau</em> machine, the brass box with teeth of gas burning, the green metal dropped crumbs inside from the thousand-candle blaze. Her body with its warm woman's smell was covered with water starting in a calm line over her breasts. The glass of the medicine chest shone like a deep blue place in the wall, as if a window to the evening sea and not the ashy fog of Paris. I sat down with the robe over my shoulder and felt very much at peace. For a change the apartment seemed clean and was warm; the abominations were gone into the background, the stoves drew well and they shone. Jacqueline was cooking dinner and it smelled of gravy. I felt settled and easy, my chest free and my fingers comfortable and open. And now here's the thing. It takes a time like this for you to find out how sore your heart has been, and, moreover, all the while you thought you were going around idle, terribly hard work was taking place. <b>Hard, hard work, excavating and digging, mining, moling through tunnels, heaving, pushing, moving rock, working, working, working, working, working, panting, hauling, hoisting. And none of this work is seen from the outside. It's internally done. It happens because you are powerless and unable to get anywhere, to obtain justice or have requital, and therefore in yourself, you labor, you wage and combat, settle scores, remember insults, fight, reply, deny, blab, denounce, triumph, outwit, overcome, vindicate, cry, persist, absolve, die and rise again. All by yourself! Where is everybody? Inside your breast and skin, the entire cast</b>.<br>
<br>
Lying in the bath, Stella was performing labor. It was obvious to me. And generally I was doing hard work too. And what for?<br>
(pp. 522-3)","",Contributed by Felicia Martinez,"",,2011-09-15 03:49:04 UTC,7093,2011-09-15 03:51:08 UTC,"","""Hard, hard work, excavating and digging, mining, moling through tunnels, heaving, pushing, moving rock, working, working, working, working, working, panting, hauling, hoisting. And none of this work is seen from the outside. It's internally done. It happens because you are powerless and unable to get anywhere, to obtain justice or have requital, and therefore in yourself, you labor, you wage and combat, settle scores, remember insults, fight, reply, deny, blab, denounce, triumph, outwit, overcome, vindicate, cry, persist, absolve, die and rise again. All by yourself! Where is everybody? Inside your breast and skin, the entire cast.""",19161,Chapter XXVI
"On the contrary, our tragic lucidity and, of course, the frantically life-affirming atmosphere of a recent death stimulated us to a savage interrogation of each other's bodies. She drew blood with her nails and sucked the wounds like the flavour from a water ice. <b>I rolled my forehead against hers, trying to break through the fortress of our lonely skulls and meld our yearning minds.</b> We thrashed like marlin caught on the hooks of each other's unforgiving genitals.<br>
(p.32)","",Reading,"",,2015-09-19 02:17:04 UTC,8087,2015-09-19 02:17:04 UTC,"","""I rolled my forehead against hers, trying to break through the fortress of our lonely skulls and meld our yearning minds.""",24636,Chapter 8
"<b>Oh, for God's sake, let's stop being so cerebral; let's daub our bodies in mud and stomp around on the ground, inviting Gaia to join in our revels; let's knock back a pint of ayahuasca with some authentic tribal persons, hurtle down the tunnel of psychedelic consciousness to the dawn of time, and drown our egos in the white waters of the unavoidable truth.</b> Then what? Chant? Pray? Interpret our shamanic journeys? Write a book pissing on Descartes? For myself, I'm grateful that thousands of years of trouble have gone into making sense of language, especially when I'm writing.<br>
(pp. 63-4)","",Reading,"",,2015-09-19 02:35:33 UTC,8087,2015-09-19 02:35:33 UTC,"","""Oh, for God's sake, let's stop being so cerebral; let's daub our bodies in mud and stomp around on the ground, inviting Gaia to join in our revels; let's knock back a pint of ayahuasca with some authentic tribal persons, hurtle down the tunnel of psychedelic consciousness to the dawn of time, and drown our egos in the white waters of the unavoidable truth.""",24644,Chapter 12
"He walked along slowly, then curved back to the edge of the wall and stopped to stare at the big mountain on the other side of the valley. The massive formations up on the crest and the smaller ones dotted over its sides yielded shapes and faces as he willed them to appear. An eagle's head. A grotesque nose. A party of dwarfs. A bearded old man. A rocket ship, and countless leprous and obese profiles with cavernous eye sockets formed out of the smoky fluidity his concentration gave to the stone. <b>After a while, he no longer recognized what he was thinking and, just as a shop window sometimes prevents the onlooker from seeing the objects behind the glass and folds him instead in a narcissistic embrace, his mind ignored the flow of impressions from the outside world and locked him into a daydream he could not have subsequently described.</b><br>
(p. 85)","",Reading,"",,2015-09-25 21:17:06 UTC,8090,2015-09-25 21:17:06 UTC,"","""After a while, he no longer recognized what he was thinking and, just as a shop window sometimes prevents the onlooker from seeing the objects behind the glass and folds him instead in a narcissistic embrace, his mind ignored the flow of impressions from the outside world and locked him into a daydream he could not have subsequently described.""",24678,Chapter 9
"Eleanor knew there was a formula everybody used in these situations, but she searched for it in vain. <b>Whenever she thought of what she was meant to say, it seemed to dash around the corner, and lose itself in the crowd of things she should not say. The most successful fugitives were often the dullest, the sentences that nobody notices until they are not spoken: 'How nice to see you...won't you stay a little longer... what a good idea...'</b><br>
(p. 122)","",Reading,"",,2015-09-25 21:28:46 UTC,8090,2015-09-25 21:28:46 UTC,"","""Whenever she thought of what she was meant to say, it seemed to dash around the corner, and lose itself in the crowd of things she should not say. The most successful fugitives were often the dullest, the sentences that nobody notices until they are not spoken: 'How nice to see you...won't you stay a little longer... what a good idea...'""",24686,Chapter 11
"Patrick felt limitless dread. <b>The rotten floorboards of his thoughts gave way one after another until the ground itself seemed no fitter than sodden paper to catch his fall.</b> Maybe it would never stop. 'I'm so tired, so tired,' he said, sitting down on the edge of the bed, but immediately getting up again.<br>
(p. 206)","",Reading,"",,2015-09-26 15:25:32 UTC,8091,2015-09-26 15:25:32 UTC,"","""The rotten floorboards of his thoughts gave way one after another until the ground itself seemed no fitter than sodden paper to catch his fall.""",24699,Chapter 7
