provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" and ""mirror"" in HDIS (Poetry)","""A face, the mirror of her mind, Like sky without a cloud""",6292,"A graceful form, a gentle mien,<BR>  Sweet eyes of witching blue;<BR>Dimples where young Love nestles in,<BR>  Around a 'cherry mou:'<BR><BR>The temper kind, the taste refined,<BR>  A heart nor vain nor proud;<BR><b>A face, the mirror of her mind,<BR>  Like sky without a cloud</b>:<BR><BR>A fancy pure as virgin snows,<BR>  Yet playful as the wind;<BR>A soul alive to others' woes,<BR>  But to her own resigned:<BR><BR>This gentle portraiture to frame<BR>  Required not Fancy's art:<BR>But do not ask the lady's name--<BR>  'Tis hidden in my heart.",2005-10-21 00:00:00 UTC,,Ephemerides. Part I. Juvenile Poems,&bull;I've included twice: Mirror and Cloud,2009-09-14 19:47:31 UTC,"","",16634
Reading,"""The former [i.e., conception] is as a mirror which reflects, the latter [i.e., expression] as a cloud which enfeebles, the light of which both are mediums of communication""",6293,"Language, color, form, and religious and civil habits of action, are all the instruments and materials of poetry; they may be called poetry by that figure of speech which considers the effect as a synonym of the cause. But poetry in a more restricted sense expresses those arrangements of language, and especially metrical language, which are created by that imperial faculty, whose throne is curtained within the invisible nature of man. And this springs from the nature itself of language, which is a more direct representation of the actions and passions of our internal being, and is susceptible of more various and delicate combinations, than color, form, or motion, and is more plastic and obedient to the control of that faculty of which it is the creation. For language is arbitrarily produced by the imagination, and has relation to thoughts alone; but all other materials, instruments, and conditions of art have relations among each other, which limit and interpose between conception and expression. <b>The former is as a mirror which reflects, the latter as a cloud which enfeebles, the light of which both are mediums of communication</b>. Hence the fame of sculptors, painters, and musicians, although the intrinsic powers of the great masters of these arts may yield in no degree to that of those who have employed language as the hieroglyphic of their thoughts, has never equalled that of poets in the restricted sense of the term; as two performers of equal skill will produce unequal effects from a guitar and a harp. The fame of legislators and founders of religions, so long as their institutions last, alone seems to exceed that of poets in the restricted sense; but it can scarcely be a question, whether, if we deduct the celebrity which their flattery of the gross opinions of the vulgar usually conciliates, together with that which belonged to them in their higher character of poets, any excess will remain.",2006-10-03 00:00:00 UTC,,"","",2009-09-14 19:47:34 UTC,"","",16648
Reading,"Poetry ""reproduces the common universe of which we are portions and percipients, and it purges from our inward sight the film of familiarity which obscures from us the wonder of our being.""",6293,"All things exist as they are perceived: at least in relation to the percipient. ""The mind is its own place, and of itself can make a heaven of hell, a hell of heaven."" But poetry defeats the curse which binds us to be subjected to the accident of surrounding impressions. And whether it spreads its own figured curtain, or withdraws life's dark veil from before the scene of things, it equally creates for us a being within our being. It makes us the inhabitants of a world to which the familiar world is a chaos. <b>It reproduces the common universe of which we are portions and percipients, and it purges from our inward sight the film of familiarity which obscures from us the wonder of our being</b>. It compels us to feel that which we perceive, and to imagine that which we know. It creates anew the universe, after it has been annihilated in our minds by the recurrence of impressions blunted by reiteration. It justifies the bold and true words of Tasso - ""Non merita nome di creatore, se non Iddio ed il Poeta.""[7]",2006-10-03 00:00:00 UTC,,"",&bull;I've included twice: Sight and Film,2009-09-14 19:47:39 UTC,"",Inwardness,16674
"Searching ""soul"" and ""mirror"" in HDIS (c19 Poetry)","""Proud were my soul, to see its humble thought / On painting's mirror so divinely caught;""",6294,"Yet, Lady, no--for song so rude as mine,<BR>Chase not the wonders of your art divine;<BR>Still, radiant eye, upon the canvass dwell;<BR>Still, magic finger, weave your potent spell;<BR>And, while I sing the animated smiles<BR>Of fairy nature in these sun-born isles,<BR>Oh, might the song awake some bright design,<BR>Inspire a touch, or prompt one happy line,<BR><b>Proud were my soul, to see its humble thought<BR>On painting's mirror so divinely caught;</b><BR>While wondering Genius, as he lean'd to trace<BR>The faint conception kindling into grace,<BR>Might love my numbers for the spark they threw,<BR>And bless the lay that lent a charm to you.",2005-12-14 00:00:00 UTC,,Poems Relating to America,"",2009-09-14 19:47:39 UTC,"","",16677
"","""For now with Fancy's glass they see""",6296,"Sweet expectation! sister fair<BR> Of soft solicitude and prayer,<BR> Allied to hope, allied to fear,<BR> Those joint companions of the year,<BR> Who thro' all chequer'd scenes must run<BR> That fall beneath the rolling sun;<BR> And light and shade to pictures give<BR> Where men are drawn that really live.<BR> Now lively hope in frolic measure<BR> Trips in the silken round of pleasure,<BR> And still with joy-shot glance proposes<BR> Sweet walks, midst groves tied up with roses:<BR> Where fancy keeps her glow-worm court,<BR> Where wearied wishes all resort,<BR> Who mixing in her tinsell'd train<BR> Still keep their title light and vain.<BR><b> For now with Fancy's glass they see</b><BR> That long sought spot in destiny<BR> Which hope had ever in her view<BR> And which her hand keeps pointing to.<BR> Tho' oft her castles rest on air,<BR> And golden clouds the columns are,<BR> Till from beneath the farthest mound<BR> Pale fear--that starts at her own sound--<BR> A train of vapours brings along,<BR> Which winding all the scenes among,<BR> Forms here and there a misty veil<BR> Now hides the hill and now the dale.<BR> While Hope to find a purer air<BR> Strays far from hence we know not where;<BR> Till expectation wandering near<BR> Lifts up the veil drawn close by fear.<BR> 'Tis then we see the playful maid<BR> So busy in the opening glade,<BR> A tuft of roses scatter here,<BR> A bed of lilies sprinkle there,<BR> Along the meads carnations throw,<BR> And sod-seats make where hare-bells grow.<BR> Where o'er the stream the poplars bend,<BR> The woodbines little arms extend,<BR> While climbing up its curls diffuse<BR> The sweets of long-collected dews.<BR> A thousand knots fond hope will tie<BR> Entangling oft the wandering eye;<BR> She, like the sun-beam, ever throws<BR> The loveliest tincture on the rose,<BR> Hide but a while her gilding ray<BR> The fleeting colour cannot stay,<BR> Tho' nature's cunning hand should try<BR> To mix it for the admiring eye.<BR> In expectation scenes arise<BR> That drop not from the bounteous skies<BR> The groves bestow a cooler shade,<BR> And softer sounds by streams are made;<BR> More sweetly blows the fragrant breeze,<BR> More softly whisper whispering trees;<BR> While every insect gilds his wing,<BR> And every bird essays to sing.<BR> How blissful is this state of mind<BR> Thro' which such scenes of pleasure wind,<BR> Thro' which lone thought can safely stray,<BR> Delighted, though she lose her way:<BR> Still certain that the path will end<BR> Where happiness would seat a friend.<BR> Yet even amidst these sacred bowers<BR> The blest retreat of cheerful hours,<BR> The tender heart will sometimes sigh<BR> And the round tear fill up the eye;<BR> Solicitude will hither come<BR> Whose numerous wishes keep her dumb,<BR> And panting with both hope and fear<BR> Will now retreat, now venture near;<BR> Will sometimes essay to believe<BR> Then doubt again that all deceive;<BR> That promises are shadowy things<BR> Which flit away on airy wings;<BR> That joy will never meet the heart<BR> For those who love must live apart.<BR> Ah! cease, Solicitude to dwell<BR> On ills, alas! we know too well;<BR> Too well we know hope will deceive,<BR> Yet they're ne'er blest who ne'er believe.<BR> The present hour is all we boast<BR> And happiest they who prize it most;<BR> Who most enjoy the good it brings<BR> Deserve the best of nature's things;<BR> And grateful be that heart esteem'd<BR> Who most of happiness has dream'd.",2004-08-25 00:00:00 UTC,,I've included the entire poem,"",2009-09-14 19:47:40 UTC,"","",16680
"Searching ""mirror"" and ""mind"" in HDIS (Poetry); Found again searching British Women Romantic Poets at U. Michigan.","""E'en the mind's eye a glassy mirror shews, / And far too deeply her bold pencil draws""",6300,"""There is a something in a well known view,<BR>That seems to shew our long past pleasures through;<BR>Sure in the eye a fairy land is found,<BR>When former scenes bring former friends around.<BR>Let but the woods, the rocks, the streams appear,<BR>And every friend you see and think you hear;<BR>Their words, their dress, their every look, you find<BR>Swell to the sight, and burst upon the mind;<BR>Though many a spring has lent the blossom gay,<BR>And many an autumn blown the leaf away,<BR>Unchang'd the lasting images remain,<BR>Of which Remembrance ever holds the chain.<BR><b>E'en the mind's eye a glassy mirror shews,<BR>And far too deeply her bold pencil draws</b>;<BR>The life-like pictures rise before the sight,<BR>Glow through the day, and sparkle through the night.<BR>Ah! sure e'en now my Ethelind appears,<BR>Though dimly seen through this sad vale of tears.<BR>That winning form, where elegance has wove<BR>The thousand softnesses of gentlest love;<BR>That meaning eye, that artless blushing cheek,<BR>Which leaves so little for the tongue to speak;<BR>The nameless graces of her polish'd mind;<BR>That laughing wit, and serious sense refined;<BR>That altogether which no art can reach,<BR>And which 'tis nature's very rare to teach;<BR>That nameless something which pervades the soul,<BR>Wins not by halves, but captivates the whole;<BR>Yet, if one feature shone before the rest,<BR>'Twas surely Pity by Religion drest.<BR>Have I not seen the softly stealing tear,<BR>Hung in her eye, like gem in Ethiop's ear!<BR>Whilst the dark orb the glittering diamond shed,<BR>From her fair cheek the frighten'd roses fled,<BR>Asham'd that, such a gem so sweetly clear,<BR>Aught, save the lily, should presume to wear.",2005-06-28 00:00:00 UTC,,"","&bull;I've included thrice: Mirror, Eye, Drawing",2009-09-14 19:47:41 UTC,"","",16687
"Searching ""mind"" and ""mirror"" in HDIS (Poetry)","""[I]mages / Hurrying so swiftly their fresh witcheries / O'er the mind's mirror, that the several / Seems lost, or blended in the mighty All.""",6304,"What we beheld scarce can I now recall<BR><b>  In one connected picture; images<BR>  Hurrying so swiftly their fresh witcheries<BR>O'er the mind's mirror, that the several<BR>Seems lost, or blended in the mighty All.</b><BR>  Lone lakes; rills gushing through rock-rooted trees;<BR>  Peaked mountains, shadowing vales of peacefulness;<BR>Glens, echoing to the flashing waterfall.<BR>Then that sweet twilight isle! with friends delayed<BR>  Beside a ferny bank, 'neath oaks and yews;<BR>The moon between two mountain peaks embayed;<BR>  Heaven and the waters dyed with sunset hues:<BR>And He, the Poet of the age and land,<BR>Discoursing, as we wandered, hand in hand.",2005-10-10 00:00:00 UTC,,I've included the entire poem,"",2009-09-14 19:47:42 UTC,"","",16693
"Searching ""mind"" and ""mirror"" in HDIS (Poetry)","""The images of past delight / Have fleeted from her troubled sight, / And left no perfect form behind / On the dim mirror of the mind""",6305,"She speaks not, but her languid eye<BR>Seems wrapt in thoughtful ecstacy,<BR>While in her heart love still supreme<BR>Reigns like a visionary dream.<BR>Its shadowy colors deep impress'd<BR>Tinge each wild fancy of her breast;<BR>She thinks her faith was pledged in heaven,<BR>She deems her hand in marriage given;<BR>But pledged to whom, or how, or where,<BR>Weak reason may not well declare.<BR><b>The images of past delight<BR>Have fleeted from her troubled sight,<BR>And left no perfect form behind<BR>On the dim mirror of the mind</b>:<BR>But anguish for her absent lord<BR>Breathes in each desultory word.<BR>She thinks the spirits of the wold<BR>Him in fell durance fiercely hold,<BR>His beauteous limbs by torture strain'd<BR>On cold obdurate granite chain'd,<BR>Or scorch'd by subterraneous fire<BR>That gleams through caverns dark and dire.<BR>Her fancy hears his spirit wail,<BR>His moan upon the dying gale;<BR>But still she deems some friendly power<BR>Will loose his chains in happier hour,<BR>And lead the warrior's manly charms<BR>To his lone bride's expecting arms:<BR>On future bliss her hopes rely,<BR>And a smile lights the mourner's eye.<BR>The maid her father's court had left<BR>To linger here of joy bereft,<BR>Lonely and strange, and feed her mind<BR>With phantasies of saddest kind.<BR>The king, in pity for her grief<BR>To give her secret wo relief,<BR>Had warn'd that no intrusive eye<BR>Should steal upon her privacy.<BR>Here oft the lovely mourner staid<BR>Till the deep close of evening shade;<BR>Here oft in solitary bower<BR>Wasted the tedious nightly hour.<BR>And now her parting lips unclose,<BR>Warbling the tale of fancied woes;<BR>While the dark frowning rocks around<BR>Pour the wild echo's plaintive sound.<BR>The sweet and melancholy strain<BR>Steals slowly over hill and plain;<BR>It mourns upon the passing gale,<BR>It winds along the narrow vale,<BR>And now it strikes the listening ear<BR>Of Asbiorn rashly stealing near.",2005-10-10 00:00:00 UTC,,"","",2009-09-14 19:47:43 UTC,"","",16694
"Searching ""soul"" and ""mirror"" in HDIS (Poetry)","""Strengthened by Him, not all / The blandishment of Passion shall obscure / The mirror of the soul""",6306,"Forsake not, Lord! Thy servants, lest they fall,<BR>  Defenceless, in the net of spiritual foes!<BR>  Too strong within the heart temptation grows,<BR>When proffered objects lure, desires enthral,<BR>And apt occasion answers to our call.<BR>  O! trials hard to bear! if He who knows<BR>  Our nature's weakness fail to interpose<BR>His sacred shield. <b>Strengthened by Him, not all<BR>The blandishment of Passion shall obscure<BR>  The mirror of the soul</b>; nor thought of shame<BR>Bedim the mental eye with film impure.<BR>  May God renew our spirit! so shall we<BR>  Abide our furnace; like the holy Three<BR>Before the Assyrian, mid innocuous flame.",2005-10-23 00:00:00 UTC,,I've included the entire poem,"",2009-09-14 19:47:43 UTC,"","",16695
"Reading Erin M. Cline. ""Mirrors, Minds, and Metaphors,"" <u>Philosophy East and West</u> 58:3 (2008): 337-357.","""As the sea, when it lies clam and deeply transparent, yearns for heaven, so may the pure heart, when it is calm and deeply transparent, yearn for God. As the sea is made pure by yearning for heaven alone; so may the heart become pure by yearning only for the Good. As the sea mirrors the elevation of heaven in its pure depths, so may the heart when it is calm and deeply transparent mirror the divine elevation of the Good in its pure depths. If the least thing comes in between, between the heavens and the sea, between the heart and the Good, then it would be sheer impatience to covet the reflection. For if the sea is impure it cannot give a pure reflection of the heavens.""",7631,"[...] On this account we compare the heart with the sea, because the purity of the sea lies in its constancy of depth and transparency. No storm may perturb it; no sudden gust of wind may stir its surface, no drowsy fog may sprawl out over it; no doubtful movement may stir within it; no swift-moving cloud may darken it: rather it must lie calm, transparent to its depths. And today if you should see it so, you would be drawn upwards by contemplating the purity of the sea. If you saw it every day, then you would declare that it is forever pure--like the heart of that man who wills but one thing. <b>As the sea, when it lies clam and deeply transparent, yearns for heaven, so may the pure heart, when it is calm and deeply transparent, yearn for God. As the sea is made pure by yearning for heaven alone; so may the heart become pure by yearning only for the Good. As the sea mirrors the elevation of heaven in its pure depths, so may the heart when it is calm and deeply transparent mirror the divine elevation of the Good in its pure depths. If the least thing comes in between, between the heavens and the sea, between the heart and the Good, then it would be sheer impatience to covet the reflection. For if the sea is impure it cannot give a pure reflection of the heavens.</b>",2013-08-19 14:44:54 UTC,,"","",2013-08-19 14:44:54 UTC,"","",22450
