text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<i> Remember Lot's wife.<BR><BR> </i>--xvii. 32.<BR><BR>Engrave her doom upon my heart,<b><BR></b> That I may never wish to part,<BR> (So apt to tempt my loving God,<BR> To stop, and linger on the road,)<BR> That I may never more draw back,<BR> Saviour, into Thy bosom take,<BR><b> And make this dear-bought soul of mine<BR> A monument of grace Divine.</b><BR>","",Searching in HDIS (Poetry),"",,2005-03-08 00:00:00 UTC,5127,2009-09-14 19:39:20 UTC,"&bull;This from Luke, Chapt XVII.","""[M]ake this dear-bought soul of mine / A monument of grace Divine""",13840,I've included the entire poem
"Oft have the laws of each poetic strain <br>
The critic-verse imploy'd; yet still unsung <br>
Lay this prime subject, though importing most <br>
A poet's name: for fruitless is the attempt, <br>
By dull obedience and by creeping toil <br>
Obscure to conquer the severe ascent <br>
Of high Parnassus. Nature's kindling breath <br>
Must fire the chosen genius; nature's hand <br>
Must string his nerves, and imp his eagle-wings <br>
Impatient of the painful steep, to soar <br>
High as the summit; there to breathe at large <br>
&AElig;thereal air: with bards and sages old, <br>
Immortal sons of praise. <b>These flattering scenes <br>
To this neglected labour court my song; <br>
Yet not unconscious what a doubtful task <br>
To paint the finest features of the mind, <br>
And to most subtile and mysterious things <br>
Give colour, strength, and motion</b>. But the love <br>
Of nature and the muses bids explore, <br>
Through secret paths erewhile untrod by man, <br>
The fair poetic region, to detect <br>
Untasted springs, to drink inspiring draughts, <br>
And shade my temples with unfading flowers <br>
Cull'd from the laureate vale's profound recess, <br>
Where never poet gain'd a wreath before.
","",HDIS (Poetry),"",2004-01-05,2009-09-14 19:40:44 UTC,5366,2011-06-10 20:23:16 UTC,"&bull;Published in Akenside's <i>Poems</i> (1772). But is there an earlier edition (in 1744)? <BR>
&bull;Painting is a key concept (fancy paints) and may well deserve its own category. Mental painting then would be akin to mental writing.<BR>
&bull;Painting now belongs to 'Visual Arts',  but this is still a 'Body' metaphor. Unless ""features"" are meant to be features of landscape...!? (10/22/2003)
&bull; Moved ""features"" to Uncategorized (6/10/2011)","""These flattering scenes / To this neglected labour court my song; / Yet not unconscious what a doubtful task / To paint the finest features of the mind, / And to most subtile and mysterious things / Give colour, strength, and motion.""",14376,"Book. I, ll. 31-55, pp. 13-4"
"That rocky pile thou seest, that verdant lawn <br>
Fresh-water'd from the mountains. <b>Let the scene <br>
Paint in thy fancy the prim&aelig;val seat <br>
Of man</b>, and where the will supreme ordain'd <br>
His mansion, that pavilion fair-diffus'd <br>
Along the shady brink; in this recess <br>
To wear the appointed season of his youth, <br>
Till riper hours should open to his toil <br>
The high communion of superior minds, <br>
Of consecrated heroes and of gods. <br>
Nor did the sire omnipotent forget <br>
His tender bloom to cherish; nor withheld <br>
Coelestial footsteps from his green abode. <br>
Oft from the radiant honours of his throne, <br>
He sent whom most he lov'd, the sovran fair, <br>
The effluence of his glory, whom he plac'd <br>
Before his eyes for ever to behold; <br>
The goddess from whose inspiration flows <br>
The toil of patriots, the delight of friends; <br>
Without whose work divine, in heaven or earth, <br>
Nought lovely, nought propitious comes to pass, <br>
Nor hope, nor praise, nor honour. Her the sire <br>
Gave it in charge to rear the blooming mind, <br>
The folded powers to open, to direct <br>
The growth luxuriant of his young desires, <br>
And from the laws of this majestic world <br>
To teach him what was good. As thus the nymph <br>
Her daily care attended, by her side <br>
With constant steps her gay companion stay'd, <br>
The fair Euphrosyn&eacute;, the gentle queen <br>
Of smiles, and graceful gladness, and delights <br>
That cheer alike the hearts of mortal men <br>
And powers immortal. See the shining pair! <br>
Behold, where from his dwelling now disclos'd <br>
They quit their youthful charge and seek the skies.<br>
(Book. II, ll. 364-98, pp. 64-5)","",HDIS (Poetry),"",2011-06-10,2004-01-07 00:00:00 UTC,5366,2011-06-10 20:34:43 UTC,"","""Let the scene / Paint in thy fancy the prim&aelig;val seat  / Of man.""",14381,Book. II
"<b>For as old Memnon's image, long renown'd <br>
By fabling Nilus, to the quivering touch <br>
Of Titan's ray, with each repulsive string <br>
Consenting, sounded through the warbling air <br>
Unbidden strains; even so did nature's hand <br>
To certain species of external things, <br>
Attune the finer organs of the mind</b>: <br>
So the glad impulse of congenial powers, <br>
Or of sweet sound, or fair proportion'd form, <br>
The grace of motion, or the bloom of light, <br>
Thrills through imagination's tender frame, <br>
From nerve to nerve: all naked and alive <br>
They catch the spreading rays: till now the soul <br>
At length discloses every tuneful spring, <br>
To that harmonious movement from without <br>
Responsive. Then the inexpressive strain <br>
Diffuses its inchantment: fancy dreams <br>
Of sacred fountains and Elysian groves, <br>
And vales of bliss: the intellectual power <br>
Bends from his awful throne a wondering ear, <br>
And smiles: the passions, gently sooth'd away, <br>
Sink to divine repose, and love and joy <br>
Alone are waking; love and joy, serene <br>
As airs that fan the summer. O! attend, <br>
Whoe'er thou art, whom these delights can touch, <br>
Whose candid bosom the refining love <br>
Of nature warms, o! listen to my song; <br>
And I will guide thee to her favourite walks, <br>
And teach thy solitude her voice to hear, <br>
And point her loveliest features to thy view. <br>
(Bk. I, ll. 109-39, pp. 17-8)",Aeolian Harp,HDIS (Poetry),"",,2004-01-06 00:00:00 UTC,5366,2011-06-11 19:12:19 UTC,"&bull;Really complicated. INTEREST.<BR>
&bull;Memnon, king of the Ethiopians, is the son of Eos (Dawn). He is killed by Achilles in some stories. His black stone statue is said to greet his mother every morning with harmonious sounds. This from Wilde's ""The Sphinx"": ""Still from his chair of porphyry / Giant Memnon strains his lidless eyes / Across the empty land and cries /Each yellow morning unto thee.""
&bull; More, from interwebs. An ancient statue, repaired by Romans, who used ""as a substitute a different material than the authentic ones. This flaw caused the granite to make a roaring sound each morning as the humidity changes.""","""For as old Memnon's image, long renown'd / By fabling Nilus, to the quivering touch / Of Titan's ray, with each repulsive string / Consenting, sounded through the warbling air / Unbidden strains; even so did nature's hand / To certain species of external things, / Attune the finer organs of the mind.""",14401,Book I
"...Thus was beauty sent from heaven, <br>
The lovely ministress of truth and good <br>
In this dark world: for truth and good are one,<br>
And beauty dwells in them, and they in her, <br>
With like participation. Wherefore then, <br>
O sons of earth! would ye dissolve the tye? <br>
<b>O wherefore, with a rash impetuous aim, <br>
Seek ye those flowery joys with which the hand <br>
Of lavish fancy paints each flattering scene <br>
Where beauty seems to dwell, nor once inquire <br>
Where is the sanction of eternal truth, <br>
Or where the seal of undeceitful good, <br>
To save your search from folly!</b> Wanting these, <br>
Lo! beauty withers in your void embrace, <br>
And with the glittering of an idiot's toy <br>
Did fancy mock your vows. Nor let the gleam <br>
Of youthful hope that shines upon your hearts, <br>
Be chill'd or clouded at this awful task, <br>
To learn the lore of undeceitful good, <br>
And truth eternal. Though the poisonous charms <br>
Of baleful superstition guide the feet <br>
Of servile numbers, through a dreary way <br>
To their abode, through desarts, thorns and mire; <br>
And leave the wretched pilgrim all forlorn <br>
To muse at last, amid the ghostly gloom <br>
Of graves, and hoary vaults, and cloister'd cells; <br>
To walk with spectres through the midnight shade, <br>
And to the screaming owl's accursed song <br>
Attune the dreadful workings of his heart; <br>
Yet be not ye dismay'd. A gentler star <br>
Your lovely search illumines. From the grove <br>
Where wisdom talk'd with her Athenian sons, <br>
Could my ambitious hand intwine a wreath <br>
Of Plato's olive with the Mantuan bay, <br>
Then should my powerful verse at once dispell <br>
Those monkish horrors: then in light divine <br>
Disclose the Elysian prospect, where the steps <br>
Of those whom nature charms, through blooming walks, <br>
Through fragrant mountains and poetic streams, <br>
Amid the train of sages, heroes, bards, <br>
Led by their winged Genius and the choir <br>
Of laurell'd science and harmonious art, <br>
Proceed exulting to the eternal shrine, <br>
Where truth conspicuous with her sister-twins, <br>
The undivided partners of her sway, <br>
With good and beauty reigns. O let not us, <br>
Lull'd by luxurious pleasure's languid strain, <br>
Or crouching to the frowns of bigot-rage, <br>
O let us not a moment pause to join <br>
That godlike band. And if the gracious power <br>
Who first awaken'd my untutor'd song, <br>
Will to my invocation breathe anew <br>
The tuneful spirit; then through all our paths, <br>
Ne'er shall the sound of this devoted lyre <br>
Be wanting; whether on the rosy mead, <br>
When summer smiles, to warn the melting heart <br>
Of luxury's allurement; whether firm <br>
Against the torrent and the stubborn hill <br>
To urge bold virtue's unremitted nerve, <br>
And wake the strong divinity of soul <br>
That conquers chance and fate; or whether struck <br>
For sounds of triumph, to proclaim her toils <br>
Upon the lofty summit, round her brow <br>
To twine the wreath of incorruptive praise; <br>
To trace her hallow'd light through future worlds, <br>
And bless heaven's image in the heart of man. <br>
(Bk. I, ll. 372-437, pp. 30-33)","",HDIS (Poetry),"",2011-06-13,2004-01-06 00:00:00 UTC,5366,2011-06-13 14:17:01 UTC,&bull;Fancy mocks vows in the lines below this one.,"""O wherefore, with a rash impetuous aim, / Seek ye those flowery joys with which the hand / Of lavish fancy paints each flattering scene / Where beauty seems to dwell, nor once inquire / Where is the sanction of eternal truth, / Or where the seal of undeceitful good, / To save your search from folly!""",14413,Book I
"With error in ambition justly charged, <br>
Find we Lorenzo wiser in his wealth? <br>
What, if thy rental I reform, and draw <br>
An inventory new to set thee right? <br>
Where thy true treasure? Gold says, ""Not in me;"" <br>
And, ""Not in me,"" the diamond. Gold is poor; <br>
India's insolvent: seek it in thyself; <br>
Seek in thy naked self, and find it there; <br>
In being so descended, form'd, endow'd; <br>
Sky-born, sky-guided, sky-returning race! <br>
Erect, immortal, rational, Divine! <br>
In senses, which inherit earth and heavens; <br>
Enjoy the various riches Nature yields; <br>
Far nobler! give the riches they enjoy; <br>
Give taste to fruits, and harmony to groves, <br>
Their radiant beams to gold, and gold's bright sire; <br>
Take-in, at once, the landscape of the world, <br>
At a small inlet, which a grain might close, <br>
And half-create the wondrous world they see. <br>
<b>Our senses, as our reason, are Divine. <br>
But for the magic organ's powerful charm, <br>
Earth were a rude, uncolour'd chaos still. <br>
Objects are but the' occasion: ours the' exploit; <br>
Ours is the cloth, the pencil, and the paint, <br>
Which Nature's admirable picture draws, <br>
And beautifies Creation's ample dome</b>. <br>
Like Milton's Eve, when gazing on the lake, <br>
Man makes the matchless image man admires. <br>
Say then, shall man, his thoughts all sent abroad, <br>
(Superior wonders in himself forgot,) <br>
His admiration waste on objects round, <br>
When Heaven makes him the soul of all he sees? <br>
Absurd, not rare! so great, so mean, is man! <br>
(ll. 409-441, pp. 159-60 in CUP edition)","",Reading,"",,2013-06-11 17:05:36 UTC,7408,2013-06-11 17:05:36 UTC,"","""Our senses, as our reason, are Divine. / But for the magic organ's powerful charm, / Earth were a rude, uncolour'd chaos still. / Objects are but the' occasion: ours the' exploit; / Ours is the cloth, the pencil, and the paint, / Which Nature's admirable picture draws, / And beautifies Creation's ample dome.""",20518,Night the Sixth
"Or is this gloom too much? Then lead, ye powers, <br>
That o'er the garden and the rural seat <br>
Preside, which shining through the cheerful hand <br>
In countless numbers blest Britannia sees; <br>
O lead me to the wide extended walks, <br>
The fair majestic paradise of Stowe! <br>
Not Persian Cyrus on Ionia's shore <br>
E'er saw such sylvan scenes; such various art <br>
By genius fired, such ardent genius tamed <br>
By cool judicious art; that, in the strife, <br>
All beauteous Nature fears to be outdone. <br>
And there, O Pitt, thy country's early boast, <br>
There let me sit beneath the shelter'd slopes, <br>
Or in that Temple where, in future times, <br>
Thou well shalt merit a distinguish'd name; <br>
And, with thy converse blest, catch the last smiles <br>
Of Autumn beaming o'er the yellow woods. <br>
<b>While there with thee the enchanted round I walk, <br>
The regulated wild, gay Fancy then <br>
Will tread in thought the groves of attic land; <br>
Will from thy standard taste refine her own, <br>
Correct her pencil to the purest truth <br>
Of Nature, or, the unimpassion'd shades <br>
Forsaking, raise it to the human mind.</b> <br>
Or if hereafter she, with juster hand, <br>
Shall draw the tragic scene, instruct her, thou, <br>
To mark the varied movements of the heart, <br>
What every decent character requires, <br>
And every passion speaks: O through her strain <br>
Breathe thy pathetic eloquence! that moulds <br>
The attentive senate, charms, persuades, exalts, <br>
Of honest Zeal the indignant lightning throws, <br>
And shakes Corruption on her venal throne. <br>
While thus we talk, and through Elysian vales <br>
Delighted rove, perhaps a sigh escapes: <br>
What pity, Cobham, thou thy verdant files <br>
Of order'd trees shouldst here inglorious range, <br>
Instead of squadrons flaming o'er the field, <br>
And long embattled hosts! when the proud foe, <br>
The faithless vain disturber of mankind, <br>
Insulting Gaul, has roused the world to war; <br>
When keen, once more, within their bounds to press <br>
Those polish'd robbers, those ambitious slaves, <br>
The British youth would hail thy wise command, <br>
Thy temper'd ardour and thy veteran skill. <br>
(pp. 116-7 in Sambrook ed.)","",Reading; text from C-H Lion,"",,2013-07-07 19:40:49 UTC,7505,2013-07-07 19:44:18 UTC,"","""While there with thee the enchanted round I walk, / The regulated wild, gay Fancy then / Will tread in thought the groves of attic land; / Will from thy standard taste refine her own, / Correct her pencil to the purest truth / Of Nature, or, the unimpassion'd shades / Forsaking, raise it to the human mind.""",21491,""
"Nature attend! join, every living soul, <br>
Beneath the spacious temple of the sky, <br>
In adoration join; and, ardent, raise <br>
One general song! To Him, ye vocal gales, <br>
Breathe soft, whose Spirit in your freshness breathes: <br>
Oh, talk of Him in solitary glooms! <br>
Where, o'er the rock, the scarcely waving pine <br>
Fills the brown shade with a religious awe. <br>
And ye, whose bolder note is heard afar, <br>
Who shake the astonish'd world, lift high to heaven <br>
The impetuous song, and say from whom you rage. <br>
His praise, ye brooks, attune, ye trembling rills; <br>
And let me catch it as I muse along. <br>
Ye headlong torrents, rapid, and profound; <br>
Ye softer floods, that lead the humid maze <br>
Along the vale; and thou, majestic main, <br>
A secret world of wonders in thyself, <br>
Sound His stupendous praise; whose greater voice <br>
Or bids you roar, or bids your roarings fall. <br>
Soft roll your incense, herbs, and fruits, and flowers, <br>
In mingled clouds to Him; whose sun exalts, <br>
Whose breath perfumes you, and whose pencil paints, <br>
Ye forests, bend, ye harvests, wave, to Him; <br>
Breathe your still song into the reaper's heart, <br>
As home he goes beneath the joyous moon. <br>
Ye that keep watch in heaven, as earth asleep <br>
Unconscious lies, effuse your mildest beams, <br>
Ye constellations, while your angels strike, <br>
Amid the spangled sky, the silver lyre. <br>
Great source of day! best image here below <br>
Of thy Creator, ever pouring wide, <br>
From world to world, the vital ocean round, <br>
On Nature write with every beam His praise. <br>
The thunder rolls: be hush'd the prostrate world: <br>
While cloud to cloud returns the solemn hymn. <br>
Bleat out afresh, ye hills: ye mossy rocks, <br>
Retain the sound: the broad responsive low, <br>
Ye valleys, raise; for the Great Shepherd reigns; <br>
And his unsuffering kingdom yet will come. <br>
Ye woodlands all, awake: a boundless song <br>
Burst from the groves! and when the restless day, <br>
Expiring, lays the warbling world asleep, <br>
Sweetest of birds! sweet Philomela, charm <br>
The listening shades, and teach the night His praise. <br>
Ye chief, for whom the whole creation smiles, <br>
At once the head, the heart, and tongue of all, <br>
Crown the great hymn; in swarming cities vast, <br>
Assembled men, to the deep organ join <br>
The long resounding voice, oft-breaking clear, <br>
At solemn pauses, through the swelling base; <br>
And, as each mingling flame increases each, <br>
In one united ardour rise to heaven. <br>
Or if you rather choose the rural shade, <br>
And find a fane in every sacred grove; <br>
There let the shepherd's flute, the virgin's lay, <br>
The prompting seraph, and the poet's lyre, <br>
Still sing the God of Seasons, as they roll! <br>
<b>For me, when I forget the darling theme, <br>
Whether the blossom blows, the summer-ray <br>
Russets the plain, inspiring Autumn gleams; <br>
Or Winter rises in the blackening east; <br>
Be my tongue mute, may fancy paint no more, <br>
And, dead to joy, forget my heart to beat!</b><br>
(pp. 160-1 in Sambrook)","",Reading; text from C-H Lion,"",,2013-07-07 20:03:45 UTC,7506,2013-07-07 20:03:45 UTC,"","""For me, when I forget the darling theme, / Whether the blossom blows, the summer-ray / Russets the plain, inspiring Autumn gleams; / Or Winter rises in the blackening east; / Be my tongue mute, may fancy paint no more, / And, dead to joy, forget my heart to beat!""",21495,""
"YE generous Britons, sons of fair renown,<br>
With mute attention deign to lend an ear:<br>
As late reclin'd beneath a spreading oak,<br>
Musing intent on Albion's happy isle;<br>
<b>A sudden slumber gently seal'd my eyes,<br>
And wrapt my wearied limbs in soft repose;<br>
Excursive Fancy wing'd her agile flight<br>
Thro' the aerial mansions of the world;<br>
Instant appear'd, portray'd upon my mind,<br>
The fair Urania, clad in candid robe;<br>
And bright around</b>; in beauteous order rang'd,<br>
A crowd of Britons rising to my view;<br>
A gentle murmur, first, distinct was heard—<br>
The Goddess wav'd her wand—a pause ensued—<br>
Silent in expectation now they sat,<br>
When thus her sentiments she mildly spoke:<br>
(IX, p. 113)","",Searching in ECCO-TCP,Animals,,2013-08-22 22:30:21 UTC,7642,2013-08-22 22:30:21 UTC,"","A sudden slumber gently seal'd my eyes, / And wrapt my wearied limbs in soft repose; / Excursive Fancy wing'd her agile flight / Thro' the aerial mansions of the world; / Instant appear'd, portray'd upon my mind, / The fair Urania, clad in candid robe; / And bright around",22538,""
"Ye Mothers! train your Daughter's infant Mind;<br>
To practise, when Adult, what's here injoin'd;<br>
With early Care, Seeds of Compliance sow,<br>
As you first shape the Twig, the Tree will grow;<br>
Good Education elevates our Souls,<br>
Corrects the Passions, Appetites controls;<br>
Refines our Nature, and improves our Sense,<br>
Each Excellence, and Virtue spring from thence;<br>
So to the shapeless Block, the Sculptor's Art,<br>
By gradual Strokes, can Form, and Grace, impart;<br>
To give it Life, his busy Fingers strive,<br>
Nor ends his Labor, till it breathes alive;<br>
Bright Education forms the moral Man,<br>
And executes the wise Creator's Plan; [...]<br>
(p. 51)","",ECCO,"",,2013-10-28 18:59:44 UTC,7743,2013-10-28 18:59:44 UTC,"","""Ye Mothers! train your Daughter's infant Mind; / To practise, when Adult, what's here injoin'd; / With early Care, Seeds of Compliance sow, / As you first shape the Twig, the Tree will grow; / Good Education elevates our Souls, / Corrects the Passions, Appetites controls; / Refines our Nature, and improves our Sense, / Each Excellence, and Virtue spring from thence; / So to the shapeless Block, the Sculptor's Art, / By gradual Strokes, can Form, and Grace, impart.""",23097,""
