provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading. Text available at Poetry.org: &lt;<a href=""http://www.poets.org/viewmedia.php/prmMID/15702"">http://www.poets.org/viewmedia.php/prmMID/15702</a>&gt;","""now you see the / two doctors, behind / you, in mind's eye, / probe into your anus, / or ass, or bottom, / behind you, the roto- / rooter-like device / sees all up, concludes / 'like a worn-out inner tube'""",6434,"<BR>Language of singular
<BR>impedance? A dance? An
<BR>
<BR>involuntary gesture to
<BR>others <I>not</I> there? What's
<BR>
<BR>wrong here? How
<BR>reach out to the
<BR>
<BR>other side all
<BR>others live on as
<BR>
<BR>now you see the
<BR>two doctors, behind
<BR>
<BR>you, in mind's eye,
<BR>probe into your anus,
<BR>
<BR>or ass, or bottom,
<BR>behind you, the roto-
<BR>
<BR>rooter-like device
<BR>sees all up, concludes
<BR>
<BR>&quot;like a worn-out inner tube,&quot;
<BR>&quot;old,&quot; prose prolapsed, person's
<BR>
<BR>problems won't do, must
<BR>cut into, cut out . . .
",2007-06-26 00:00:00 UTC,,"","",2009-09-14 19:48:56 UTC,"",Mind's Eye,17072
Reading,"""Pigsty for a brain, / Stop them [the body and soul] from making faces at each other / In the mirror!""",6545,"The trouble with you is,<BR>
Your body and soul<BR>
Don't get along well together.<BR>
<B>Pigsty for a brain,<BR>
Stop them from making faces at each other<BR>
In the mirror!</B><BR>
Then remove the silly angel wings<BR>
From you gorilla suit.<BR>
(p. 73)",2009-05-27 00:00:00 UTC,,"",I've included twice: Pigsty and Face,2009-09-14 19:49:59 UTC,"","",17384
Reading,"""Gradually I understood that these were naked glimpses of my soul.""",6750,"<i>De profundis clamavi ad te Domine</i><br>
Each morning a vision came to me.
<b>Gradually I understood that these were naked glimpses of my soul</b>.<br>
<br>
I called them Nudes.<br>
",2010-07-17 02:53:35 UTC,,"","",2010-07-17 02:53:35 UTC,"","",17969
Reading,"""Mornings when I meditated / I was presented with a nude glimpse of my lone soul, / not the complex mysteries of love and hate.""",6750,"<b>Mornings when I meditated<br>
I was presented with a nude glimpse of my lone soul,<br>
not the complex mysteries of love and hate</b>.<br>
<br>
But the Nudes are still as clear in my mind<br>
as pieces of laundry that froze on the clothesline overnight.<br>
There were in all thirteen of them.<br>
(p. 17)",2010-07-17 03:08:13 UTC,,"","",2010-07-17 03:09:54 UTC,"","",17972
Reading,"""I did not know the soul / is cleaved so that the soul might be restored. / Live wood hewn, / its sap springs from a sticky wound.""",6832,"I thought the soul an airy thing.<br>
<b>I did not know the soul<br>
is cleaved so that the soul might be restored.<br>
Live wood hewn,<br>
its sap springs from a sticky wound</b>.<br>
No seed, no egg has he<br>
whose business calls for an axe.<br>
In the trade of my soul's shaping,<br>
he traffics in hews and hacks.<br>",2011-04-24 18:41:40 UTC,,"","Complicated metaphor... Not of paradigmatic X is Y form. The reader needs to connect the first three lines to the following lines. The metaphor resonates with the rest of the butchering in the poem. The soul is a duck, a fish, meat... REVISIT. INTEREST. DISCUSS.",2011-04-24 18:42:03 UTC,"","",18343
Reading,"""Now it would be folly to deny that human beings can keep their thoughts secret, can talk to themselves without making any noise, can sketch figures before their mind's eye instead of on pieces of paper.""",7334,"<b>Now it would be folly to deny that human beings can keep their thoughts secret, can talk to themselves without making any noise, can sketch figures before their mind's eye instead of on pieces of paper</b>. But the capacity for mental imagery of this kind—visual, audio-motor, and other imagery—is not the intellect, or mind, but a quite different faculty. We may call it 'imagination', in one of the varied senses of that word—the ability to phantasize, to produce mental imagery.<br>
(p. 25)",2013-03-18 04:11:07 UTC,,"Chapter 2. Body, Soul, Mind, and Spirit","",2013-03-18 04:11:07 UTC,"","",19978
Reading,"""Indigestion tablets, thought Victor, belching softly, to help break down the doughy bulk of sensation?""",8090,"When Victor sat down again he pictured himself thinking, and tried to superimpose this picture on his inner vacancy. If he was essentially a thinking machine, then he needed to be serviced. It was not the problems of philosophy but the problem with philosophy that preoccupied him that afternoon. And yet how often the two became indistinguishable. Wittgenstein had said that the philosopher's treatment of a question was like the treatment of a disease. But which treatment? Purging? Leeches? Antibiotics against the infections of language? <b>Indigestion tablets, thought Victor, belching softly, to help break down the doughy bulk of sensation?</b><br>
(p. 83)",2015-09-25 21:23:52 UTC,,Chapter 9,"",2015-09-25 21:23:52 UTC,"","",24683
Reading,"""No doubt suicide would turn out to be the violent preface to yet another span of nauseating consciousness, of diminishing spirals and tightening nooses, and memories like shrapnel tearing all day long through his flesh.""",8091,"Eating was only a temporary solution. But then all solutions were temporary, even death, and nothing gave him more faith in the existence of an afterlife than the inexorable sarcasm of Fate. <b>No doubt suicide would turn out to be the violent preface to yet another span of nauseating consciousness, of diminishing spirals and tightening nooses, and memories like shrapnel tearing all day long through his flesh</b>. Who could guess what exquisite torments lay ahead in the holiday camps of eternity? It almost made one grateful to be alive.<br>
(p. 167)",2015-09-26 15:07:50 UTC,,Chapter 4,"",2015-09-26 15:07:50 UTC,"","",24692
Reading,"""Zulu Nation, brothers that's creation; / Minds get flooded, ejaculation -- / Right on the two inch tape.""",8102,"[Verse 2: Q-Tip]<br>
<b>Zulu Nation, brothers that's creation;<br>
Minds get flooded, ejaculation -- <br>
Right on the two inch tape.</b><br>
The Abstract poet incognito, runs the cape.<br>
Not the best not the worst and occasionally I curse to get my<br>
Point across. So bust, the floss<br>
As I go in betweeen, the grit and the dirt.<br>
Listen to the mission, listen, Miss, as I do work, umm,<br>
As I crack the, monotone.<br>
Children of the jazz so, get your own.<br>
Smokin' R&B cause they try to do me<br>
Or the best of the pack, but they can't do rap<br>
For it's Abstract, orig-inal.<br>
You can't get your own and that's, pitiful<br>
I know I'd be the man if I cold yanked the plug<br>
On R&B, but I can't and that's bugged.
",2015-11-20 20:59:15 UTC,,"","",2015-11-20 20:59:15 UTC,"","",24735
Reading,"""Elinor's pupils, those less tractable sphincters of the soul, won't close against the hapless hemorrhaging of her visual attention-flow toward Marianne; it is this, indeed, that renders her consciousness, in turn, habitable, inviting, and formative to readers as 'point-of-view.'""",8173,"Such an apparently generalizable ideal of individual integrity, the unitary self-containment of the strong, silent type, can never be stable, of course. Elinor has constructed herself in this way around an original lack: the absentation of her sister, and perhaps in the first place the withholding from herself of the love of their mother, whom she then compulsively unites with Marianne, the favorite, in the love-drenched tableaux of her imagination. In the inappropriately pathologizing but descriptively acute language of ""self-help,"" Marianne's addiction has mobilized in her sister a discipline that, posed as against addiction, nonetheless also is one. <b>Elinor's pupils, those less tractable sphincters of the soul, won't close against the hapless hemorrhaging of her visual attention-flow toward Marianne; it is this, indeed, that renders her consciousness, in turn, habitable, inviting, and formative to readers as ""point-of-view.""</b><br>
(p. 832)",2016-09-27 05:58:56 UTC,,"","",2016-09-27 05:58:56 UTC,"","",24964
