theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2010-06-30 18:42:18 UTC,"",3219,"832. When Satan Rules the Simple Heart<BR><BR><i> No man can enter into a strong man's house, &c.<BR><BR></i>--iii. 27.<BR><BR>When Satan rules the simple heart,<BR> &nbsp; Jesus alone can drive him thence:<BR> Jesus, Thy Spirit's power exert,<BR> &nbsp; Bring in Thy love's omnipotence,<BR><b> The fiend out of my soul to chase,<BR> And plant Thy kingdom in its place</b>.<BR><BR>The strong man arm'd this moment bind,<BR> &nbsp; The bold usurper of Thy throne,<BR> His armour seize, the carnal mind,<BR> &nbsp; The unbelieving heart of stone,<BR> Out of my flesh the evil tear,<BR> And pluck my soul out of the snare.<BR><BR>My soul redeem'd from Satan's toils<BR> &nbsp; Now for Thy lawful captive claim,<BR> Stir up Thy strength and take the spoils,<BR> &nbsp; Thy double property I am,<BR> Mark'd with Thy name, the goods are Thine,<BR> Thy work, and bought with blood Divine.",2010-06-30,8457,On St. Mark,2004-07-12 00:00:00 UTC,"""The fiend out of my soul to chase, / And plant Thy kingdom in its place.""","",""
"",2014-02-22 04:32:36 UTC,Searching in HDIS (Poetry),4740,"Open, in full proportion to your store,<br>
Your bounteous heart and hospitable door.<br>
Nor e'er to serve your need exactly aim:<br>
'Tis always needful to secure your fame.<br>
Wealth is the means of life, and not the end;<br>
And who deserves it, shares it with his friend.<br>
<b>O may not gold, according to its kind,<br>
Twist round your heart, and grow upon your mind!</b><br>
Should e'er your soul stoop to so poor a vice,<br>
That paltry crime of Dutchmen, avarice;<br>
To heap up treasure may you then go on,<br>
Wealthy as Harcourt grow, without a son;<br>
Or, Heaven's high wrath more plainly to declare,<br>
Have Walpole's riches, and have Walpole's heir.<br>
",,12508,"",2005-05-31 00:00:00 UTC,"""O may not gold, according to its kind, / Twist round your heart, and grow upon your mind!""",Metal,""
"",2009-09-14 19:48:19 UTC,Searching in HDIS (Poetry),6396,"Little charm of placid mien,
<br>Miniature of beauty's queen,
<br>Numbering years, a scanty nine,
<br>Stealing hearts without design,
<br>Young inveigler, fond in wiles,
<br>Prone to mirth, profuse in smiles,
<br>Yet a novice in disdain,
<br>Pleasure giving without pain,
<br>Still caressing, still caress'd,
<br>Thou, and all thy lovers bless'd,
<br>Never teiz'd, and never teizing,
<br>O for ever pleas'd and pleasing!
<br>Hither, British muse of mine,
<br>Hither all the Grecian nine,
<br>With the lovely graces three,
<br>And your promis'd nurseling see:
<br> Figure on her waxen mind
<br>Images of life refin'd;
<br><b>Make it, as a garden gay,
<br>Every bud of thought display,
<br>Till, improving year by year,
<br>The whole culture shall appear</b>,
<br>Voice, and speech, and action, rising,
<br>All to human sense surprising.
<br>Is the silken web so thin
<br>As the texture of her skin?
<br>Can the lilly and the rose
<br>Such unsully'd hue disclose?
<br>Are the violets so blue
<br>As her veins expos'd to view?
<br>Do the stars, in wintry sky,
<br>Twinkle brighter than her eye?
<br>Has the morning lark a throat
<br>Sounding sweeter than her note?
<br>Whoe'er knew the like before thee?
<br>They who knew the nymph that bore thee.",2007-06-26,16882,"",2005-03-27 00:00:00 UTC,"""Make [her mind], as a garden gay, / Every bud of thought display, / Till, improving year by year, / The whole culture shall appear,""","",â€¢I've included twice: Garden and Bud
"",2009-12-10 21:45:08 UTC,Reading,6626,"<b>Like a rose shut in a book<br>
In which pure women may not look,<br>
For its base pages claim control<br>
To crush the flower within the soul</b>;<br>
Where through each dead rose-leaf that clings,
Pale as transparent psyche-wings,<br>
To the vile text, are traced such things<br>
As might make lady's cheek indeed<br>
More than a living rose to read;<br>
So nought save foolish foulness may<br>
Watch with hard eyes the sure decay;<br>
And so the life-blood of this rose,<br>
Puddled with shameful knowledge, flows<br>
Through leaves no chaste hand may unclose:<br>
Yet still it keeps such faded show<br>
Of when 'twas gathered long ago,<br>
That the crushed petals' lovely grain,<br>
The sweetness of the sanguine stain,<br>
Seen of a woman's eyes, must make<br>
Her pitiful heart, so prone to ache,<br>
Love roses better for its sake:—<br>
Only that this can never be:—<br>
Even so unto her sex is she.<br>
(pp. 120-121, ll. 253-275)",,17573,"",2009-12-10 21:45:08 UTC,"""Like a rose shut in a book / In which pure women may not look, / For its base pages claim control / To crush the flower within the soul.""","",""
"",2010-04-28 18:33:10 UTC,Reading,6702,"Mr. Rossetti has been known for many years as a painter of exceptional powers, who, for reasons best known to himself, has shrunk from publicly exhibiting his pictures, and from allowing anything like a popular estimate to be formed of their qualities. He belongs, or is said to belong, to the so-called Pre-Raphaelite school, a school which is generally considered to exhibit much genius for colour, and great indifference to perspective. It would be unfair to judge the painter by the glimpses we have had of his works, or by the photographs which are sold of the principal paintings. Judged by the photographs, he is an artist who conceives unpleasantly, and draws ill. Like Mr. Simeon Solomon, however, with whom he seems to have many points in common, he is distinctively a colourist, and of his capabilities in colour we cannot speak, though we should guess that they are great; for if there is any good quality by which his poems are specially marked, it is a great sensitiveness to hues and tints as conveyed in poetic epithet. These qualities, which impress the casual spectator of the photographs from his pictures, are to be found abundantly among his verses. There is the same thinness and transparence of design, the same combination of the simple and the grotesque, the same morbid deviation from healthy forms of life, the same sense of weary, wasting, yet exquisite sensuality; nothing virile, nothing tender, nothing completely sane; a superfluity of extreme sensibility, of delight in beautiful forms, hues, and tints, and a deep-seated indifference to all agitating forces and agencies, all tumultuous griefs and sorrows, all the thunderous stress of life, and all the straining storm of speculation. Mr. Morris is often pure, fresh, and wholesome as his own great model; Mr. Swinburne startles us more than once by some fine flash of insight; <b>but the mind of Mr. Rossetti is like a glassy mere, broken only by the dive of some water-bird or the hum of winged insects, and brooded over by an atmosphere of insufferable closeness, with a light blue sky above it, sultry depths mirrored within it, and a surface so thickly sown with water-lilies that it retains its glassy smoothness even in the strongest wind</b>. Judged relatively to his poetic associates, Mr. Rossetti must be pronounced inferior to either. He cannot tell a pleasant story like Mr. Morris, nor forge alliterative thunderbolts like Mr. Swinburne. It must be conceded, nevertheless, that he is neither so glibly imitative as the one, nor so transcendently superficial as the other.<br>
(pp. 336-7)",,17801,"",2010-04-28 18:33:10 UTC,"""[B]ut the mind of Mr. Rossetti is like a glassy mere, broken only by the dive of some water-bird or the hum of winged insects, and brooded over by an atmosphere of insufferable closeness, with a light blue sky above it, sultry depths mirrored within it, and a surface so thickly sown with water-lilies that it retains its glassy smoothness even in the strongest wind.""","",""
"",2010-11-24 23:47:10 UTC,Reading,6771,"As yet unsearched, unscratched,<br>
<br>
And suffered to remain<br>
At such near distance<br>
<b>(A slight miracle might cleanse<br>
His brain<br>
Of all attachments, claw-roots of sense)</b><br>
<br>
In unaccountable darkness moved away,<br>
The strange flesh untouched, carrion-sustenance<br>
Of staunchest love, choicest defiance,<br>
Creation's issue congealing (and one woman's).
(p. 27, ll. 10-19)",,18025,"",2010-11-24 23:47:10 UTC,"""(A slight miracle might cleanse / His brain / Of all attachments, claw-roots of sense)""","",""
"",2015-09-26 14:58:05 UTC,Reading,8091,"He glanced up and saw that he was on Sixth Avenue. Forty-second Street, Forty-third Street, row after Mies van der Rohe. Who had said that? He couldn't remember. Other people's words drifted through his mind, like the tumbleweed across a windy desert in the opening shots of <em>They Came from Outer Space</em>.<br>
(p. 144)",,24687,Chapter 2,2015-09-26 14:58:05 UTC,"""Other people's words drifted through his mind, like the tumbleweed across a windy desert in the opening shots of 'They Came from Outer Space.'""","",""
"",2015-09-26 15:14:44 UTC,Reading,8091,"<b>That terror was the price he had to pay for the first heartbreaking wave of pleasure when consciousness seemed to burst out, like white blossoms, along the branches of every nerve.</b> And all his scattered thoughts came rushing together, like loose iron filings as a magnet is held over them and draws them into the shape of a rose. Or--he must stop thinking about it--or like a solution of saturated copper sulphate under the microscope, when it suddenly transforms and crystals break out everywhere on its surface.<br>
(p. 168)",,24694,Chapter 4,2015-09-26 15:14:44 UTC,"""That terror was the price he had to pay for the first heartbreaking wave of pleasure when consciousness seemed to burst out, like white blossoms, along the branches of every nerve.""","",""
"",2015-09-26 15:16:41 UTC,Reading,8091,"That terror was the price he had to pay for the first heartbreaking wave of pleasure when consciousness seemed to burst out, like white blossoms, along the branches of every nerve. <b>And all his scattered thoughts came rushing together, like loose iron filings as a magnet is held over them and draws them into the shape of a rose.</b> Or--he must stop thinking about it--or like a solution of saturated copper sulphate under the microscope, when it suddenly transforms and crystals break out everywhere on its surface.<br>
(p. 168)",,24695,Chapter 4,2015-09-26 15:16:41 UTC,"""And all his scattered thoughts came rushing together, like loose iron filings as a magnet is held over them and draws them into the shape of a rose.""","",""
"",2015-09-26 15:27:37 UTC,Reading,8091,"<b>Other people's words drifted through his mind. Tumbleweed riding through a desert. Had he already thought that?</b> Had he already said it? He felt bloated and empty at the same time.<br>
(p. 216)",,24700,Chapter 8,2015-09-26 15:27:16 UTC,"""Other people's words drifted through his mind. Tumbleweed riding through a desert. Had he already thought that?""","",He *has* already thought that. Great moment: he is to himself another person. His own words/thoughts are tumbling tumbleweeds.
