context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Stanza X,2006-03-15 00:00:00 UTC,2009-09-14 19:35:34 UTC,"","  Inmate Divine! Celestial Guest!<BR>Who dost inhabit every pious Breast,<BR><b>Vile Man becomes, when purify'd by Grace,<BR>Thy Living Temple, and abiding Place.</b><BR>  His Heart is made Thy Altar, whence<BR>To Heav'n arise pure Flames of holy Fire,<BR>It moves by Thy impulsive Influence,<BR>And feels the God within, fresh Heat and Life inspire.<BR>Minds, destitute of Native Purity,<BR>Quicken'd, ennobled and refin'd by Thee,<BR>  To the blest Seats above aspire,<BR>Wing'd with Celestial Love, and strong Desire.<BR>  They by their striving upward prove<BR>  Th' attractive Center is above,<BR>  Thither their Motions they direct,<BR>All which the Sun of Righteousness respect:<BR>  Govern'd by Him they take their Course,<BR>Drawn by his Glorious Orb's Magnetic Force.","",,4264,11111,"""Vile Man becomes, when purify'd by Grace, / Thy Living Temple, and abiding Place.""",Searching in HDIS (Poetry),""
Stanza X,2006-03-15 00:00:00 UTC,2009-09-14 19:35:34 UTC,"","  Inmate Divine! Celestial Guest!<BR>Who dost inhabit every pious Breast,<BR>Vile Man becomes, when purify'd by Grace,<BR>Thy Living Temple, and abiding Place.<BR><b>  His Heart is made Thy Altar, whence<BR>To Heav'n arise pure Flames of holy Fire</b>,<BR>It moves by Thy impulsive Influence,<BR>And feels the God within, fresh Heat and Life inspire.<BR>Minds, destitute of Native Purity,<BR>Quicken'd, ennobled and refin'd by Thee,<BR>  To the blest Seats above aspire,<BR>Wing'd with Celestial Love, and strong Desire.<BR>  They by their striving upward prove<BR>  Th' attractive Center is above,<BR>  Thither their Motions they direct,<BR>All which the Sun of Righteousness respect:<BR>  Govern'd by Him they take their Course,<BR>Drawn by his Glorious Orb's Magnetic Force.","",,4264,11112,"""  His Heart is made Thy Altar, whence / To Heav'n arise pure Flames of holy Fire""",Searching in HDIS (Poetry),""
"",2005-08-16 00:00:00 UTC,2012-05-16 21:11:45 UTC,"","Say by what ties an incorporeal Mind<br>
Is with a body vitally combin'd?<br>
How to the soul are outward objects brought?<br>
How is perception by their impulse wrought?<br>
What is idea, phantasme, what is thought?<br>
What curious artist can dissect the brain,<br>
And shew in memory's stores the sleeping train<br>
Of hoarded images? and <b>who can tell<br>
How each awaken'd from its little cell<br>
Starts forth, and how the soul's command it hears<br>
And soon on fancy's theatre appears?</b><br>",Inhabitants and Rooms,2012-05-16,4324,11322,"""[W]ho can tell / How each [image] awaken'd from its little cell / Starts forth, and how the soul's command it hears / And soon on fancy's theatre appears?""","Searching in HDIS (Poetry); Found again ""soul"" and ""theat""","&bull;I've included thrice: Cell, Architecture, Actor<BR>&bull;Cross-reference: Blackmore uses same metaphor of theater in <i>Creation</i>: ""Fancy's crowded Theater.""<br>
&bull;Entry appeared twice. I deleted the duplicate (#11321)."
Numb. IV.,2005-07-19 00:00:00 UTC,2009-09-14 19:35:47 UTC,Refinement,"Why, haughty Wretch! art thou so proud and vain,<BR>To look awry on others with Disdain?<BR>Why dost thou damn that Fellow for a Fool,<BR>When thee thyself art so profoundly dull?<BR>Why brand that blust'ring Bully with the Name<BR>Of Coward, when thou know'st thou art the same?<BR>What makes thee strut, command, and look so big,<BR>Since thus adorn'd with new unpaid-for Wig?<BR>And by some trusting cozen'd Taylor made,<BR>According to the Mode, so spruce a Blade,<BR>When all the Jauntee Outside which you boast,<BR>Consists of borrow'd Plumes at others cost;<BR>And thy unpolish'd Inside, at the best,<BR><b>Furnish'd with nothing but a faithless Breast,<BR>Where only filthy Lusts and Passions dwell,<BR>Like Dirt and Cobwebs in a Hermet's Cell.</b><BR>Porters, 'tis true, thy Quality mistake,<BR>And, bowing, call thee Master, when they spake.<BR>The Drawer Sirs thee up at e'ery Word,<BR>And Tapster <i>Tom</i> pays Homage to thy Sword.<BR>Maim'd begging Sailers, dogging at thy Heels,<BR>Give thee the Style of Captain, in <i>Moorefields</i>,<BR>And pray, perhaps, Your Honour, as you pass,<BR>To bless them with your Charity in Brass.<BR>These Flatterers, in Thought may make thee Great,<BR>Because they're Strangers to thy vagrant State;<BR>Prompt thee to vainly fancy that they see<BR>Not half so much in others as in thee:<BR>But he, alas, who knows thee, well observes<BR>Thy Pride's too soaring for a Wretch that starves,<BR>And sits amaz'd to hear so little Worth<BR>Set others Failings with such envy forth.<BR>As if bewilder'd with a vain Conceit<BR>Of thy own Learning, Honesty, and Wit,<BR>When none but thy mistaken self can find<BR>One real Vertue seated in thy Mind,<BR>Except the lewd Delights of Punk and Glass,<BR>For wise Pursuits and great Atchievements pass;<BR>And tricking Frauds impos'd upon a Friend,<BR>Are Deeds that to Immortal Glory tend.<BR>How therefore canst thou proudly Pish and Poh,<BR>And snarl at what thy Betters say or do,<BR>Rake into other's Dunghils that the Steem<BR>Of thy own Filth, may less offensive seem,<BR>Injure the Worthy, at their Merits snort,<BR>And make their Vertues thy indecent sport?",Rooms,,4331,11324,"""Furnish'd with nothing but a faithless Breast, / Where only filthy Lusts and Passions dwell, Like Dirt and Cobwebs in a Hermet's Cell.""","Searching ""mind"" and ""dross"" in HDIS (Poetry)",&bull;INTEREST.
"End of Book III<BR>""Thou"" is God. Alfred performs after a banquet",2004-07-28 00:00:00 UTC,2012-01-10 17:04:49 UTC,""," Thou see'st from whence her Colours Fancy takes,<br>
 Of what Materials she her Pencil makes<br>
 By which she paints her Scenes with such Applause,<br>
 And in the Brain ten thousand Landskips draws.<br>
 <b>The Cells, and little Lodgings, Thou canst see<br>
 In Mem'ry's Hoards and secret Treasury;<br>
 Dost the dark Cave of each Idea spy,<br>
 And see'st how rang'd the crouded Lodgers lye;<br>
 How some, when beckon'd by the Soul, awake,<br>
 While peaceful Rest their uncall'd Neighbours take</b>.<br>
 Thou know'st the downy Chains that softly bind<br>
 Our slumb'ring Sense, when waiting Objects find<br>
 No Avenue left open to the Mind.<br>
 Mean Time thou see'st how guideless Spirits play,<br>
 And mimick o'er in Dreams the busy Day,<br>
 With pleasant Scenes and Figures entertain,<br>
 Or with their monstrous Mixtures fright the Brain.<br>
(pp. 99-100)","Coinage, Inhabitants, and Rooms",2012-01-10,4339,11346,"""The Cells, and little Lodgings, Thou canst see / In Mem'ry's Hoards and secret Treasury; / Dost the dark Cave of each Idea spy, / And see'st how rang'd the crouded Lodgers lye; / How some, when beckon'd by the Soul, awake, / While peaceful Rest their uncall'd Neighbours take.""","HDIS (Poetry); found again ""brain"" and ""cell""","&bull;Rich passage. INTEREST. REVISIT. And see previous entries (this passage is actually previous to ""secret Soul's imperial Throne"" but after ""the wondrous Links"").<BR>
&bull;I've included thrice: Architecture, Cave, and Population"
"",2005-08-28 00:00:00 UTC,2009-09-14 19:36:11 UTC,"","Now grief and rage, by gath'ring sighs, supprest,<BR>Swell my full heart, and heave my lab'ring breast!<BR>With struggling starts, each vital string they strain,<BR>And strike the tott'ring fabric of my brain!<BR>O'er my sunk spirits frowns a vap'ry scene,<BR>Woe's dark retreat! the madding maze of spleen!<BR><b>A deep damp gloom o'erspreads the murky cell;<BR>Here pining thoughts, and secret terrors dwell!</b><BR>Here learn the Great unreal wants to feign!<BR>Unpleasing truths here mortify the vain!<BR>Here learning, blinded first, and then beguil'd,<BR>Looks dark as Ignorance, as Frenzy wild!<BR>Here first Credulity on Reason won!<BR>And here false Zeal mysterious rants begun!<BR>Here Love inpearls each moment with a tear,<BR>And Superstition owes to Spleen her fear!",Rooms,,4444,11719,"""A deep damp gloom o'erspreads the murky cell; / Here pining thoughts, and secret terrors dwell!""","Searching ""thought"" and ""cell"" in HDIS (Poetry)",&bull;Not easy to tell if this is a literal or figurative cell... REREAD. Something like a twice-true metaphor? INTEREST. USE.
"",2005-08-28 00:00:00 UTC,2009-09-14 19:36:11 UTC,"","Now grief and rage, by gath'ring sighs, supprest,<BR>Swell my full heart, and heave my lab'ring breast!<BR>With struggling starts, each vital string they strain,<BR>And strike the tott'ring fabric of my brain!<BR><b>O'er my sunk spirits frowns a vap'ry scene,<BR>Woe's dark retreat! the madding maze of spleen!</b><BR>A deep damp gloom o'erspreads the murky cell;<BR>Here pining thoughts, and secret terrors dwell!<BR>Here learn the Great unreal wants to feign!<BR>Unpleasing truths here mortify the vain!<BR>Here learning, blinded first, and then beguil'd,<BR>Looks dark as Ignorance, as Frenzy wild!<BR>Here first Credulity on Reason won!<BR>And here false Zeal mysterious rants begun!<BR>Here Love inpearls each moment with a tear,<BR>And Superstition owes to Spleen her fear!","",,4444,11720,"""O'er my sunk spirits frowns a vap'ry scene, / Woe's dark retreat! the madding maze of spleen!""",Searching in HDIS (Poetry),""
"",2005-05-04 00:00:00 UTC,2009-09-14 19:36:12 UTC,"","<b>No light the darkness of that mind invades,<BR> Where </b><i>Chaos</i><b> rules, enshrin'd in genuine Shades;<BR> Where, in the Dungeon of the Soul inclos'd,<BR> True Dulness nods, reclining and repos'd.</b><BR> Sense, Grace, or Harmony, ne'er enter there,<BR> Nor human Faith, nor Piety sincere;<BR> A mid-night of the Spirits, Soul, and Head,<BR> (Suspended all) as Thought it self lay dead.<BR> Yet oft a mimic gleam of transient light<BR> Breaks thro' this gloom, and then they think they write;<BR> From Streets to Streets th'unnumber'd Pamphlets fly,<BR>[1]Then tremble <i>Warner, Brown</i>, and <i>Billingsly</i>.<BR>","",,4458,11740,"""No light the darkness of that mind invades, / Where <i>Chaos</i> rules, enshrin'd in genuine Shades; / Where, in the Dungeon of the Soul inclos'd,/  True Dulness nods, reclining and repos'd.",Searching in HDIS (Poetry),"&bull;Footnote gives ""Three Booksellers""<BR>&bull;Cross-reference: Pope's <i>Dunciad</i>"
"",2005-09-08 00:00:00 UTC,2016-03-11 17:42:56 UTC,"","With authors, Sationers obey'd the call,<br>
The field of glory is a field for all;<br>
Glory, and gain, th'industrious tribe provoke;<br>
And gentle Dulness ever loves a joke.<br>
A Poet's form she plac'd before their eyes,<br>
And bad the nimblest racer seize the prize;<br>
No meagre, muse-rid mope, adust and thin,<br>
In a dun night-gown of his own loose skin,<br>
But such a bulk as no twelve bards could raise,<br>
Twelve starveling bards of these degen'rate days.<br>
All as a partridge plump, full-fed, and fair,<br>
<b>She form'd this image of well-bodied air,<br>
With pert flat eyes she window'd well its head,<br>
A brain of feathers, and a heart of lead,<br>
And empty words she gave, and sounding strain,<br>
But senseless, lifeless! idol void and vain!</b><br>
Never was dash'd out, at one lucky hit,<br>
A fool, so just a copy of a wit;<br>
So like, that critics said, and courtiers swore,<br>
 A Wit it was, and call'd the phantom <i>More</i>.","",2009-07-31,4577,12040,"""She form'd this image of well-bodied air, / With pert flat eyes she window'd well its head, / A brain of feathers, and a heart of lead, / And empty words she gave, and sounding strain, / But senseless, lifeless! idol void and vain!""","Searching in HDIS (Poetry). Found again reading. See also Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 275n.",&bull;I've included twice: Lead and Feathers.
"Act V, scene i",2013-08-16 22:31:16 UTC,2013-08-16 22:31:16 UTC,"","OVERBURY. <br>
I know not why, but I am shock'd of late! <br>
My dreams are dreadful--Be it as it may; <br>
While virtue arms me, what have I to fear? <br>
<b>This cold clay cottage is but the soul's prison, <br>
And death, at worst, is but a surly friend, <br>
Who conquers to give liberty.</b> <br>
(V.i, p. 176)",Rooms,,5494,22253,"""This cold clay cottage is but the soul's prison, / And death, at worst, is but a surly friend, / Who conquers to give liberty.""",LION,""
