context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2009-06-16 00:00:00 UTC,2009-09-14 19:50:13 UTC,"","&nbsp; &nbsp; &nbsp; They had attached the evening's tears to the<BR>
windowpanes.<BR>
&nbsp; &nbsp; &nbsp; <B>The general was busy with the ant farm in his head</B>.<BR>
&nbsp; &nbsp; &nbsp; The holy saints in their tombs were burning, all<BR>
except one who was a prisoner of a dark-haired movie<BR>
star.<BR>
&nbsp; &nbsp; &nbsp; Moses wore a false beard and so did Lincoln.<BR>
(ll. 1-5)","",,6569,17449,"""The general was busy with the ant farm in his head.""",Reading,"Could be a metaphor or not? What's the meaning of ""in"" here? REVISIT INTEREST TYPE and CATEGORY issues."
"",2009-06-16 00:00:00 UTC,2009-09-14 19:50:13 UTC,"","<B>Each one of my thoughts was being ghostwritten<BR>
By anonymous authors</B>. Each time they hit<BR>
A cobwebbed typewriter key, I shudder.<BR>
Luckily, dark came quickly today.<BR>
Soon the neighbors were burning leaves,<BR>
And perhaps a few other things too.<BR>
Later, I saw the children run around the fire,<BR>
Their faces demonic in its flames.<BR>
(ll. 9-16)","",2009-07-08,6570,17450,"""Each one of my thoughts was being ghostwritten / By anonymous authors.""",Reading,Simic is hard to type. Are these metaphors? 
"",2011-12-03 05:16:42 UTC,2011-12-03 05:17:13 UTC,"","His thoughts tumbled in his head, making and breaking alliances like underpants in a dryer without Cling Free.<br>
(page 3 of 3)","",,7130,19347,"""His thoughts tumbled in his head, making and breaking alliances like underpants in a dryer without Cling Free.""",Reading,""
"",2013-04-25 19:47:17 UTC,2013-04-25 19:47:37 UTC,"","""Do <em>you</em> know?"" The entire table of grunge youths stared. ""You. You must be Bridget!"" he shouted impatiently. ""How does a man with a beautiful girlfriend manage to sleep with a prostitute, get found out, and get away with it?""<br>
I panicked. <b>My mind went blank</b>.<br>
""Well? he said. ""Well? Come on, say something!""<br>
(171)","",,7383,20147,"""My mind went blank.""",Reading,""
"",2014-08-29 16:19:21 UTC,2014-08-29 16:21:09 UTC,"","Despite this aggressive attraction to the adenosine receptor, caffeine doesn't actually make a perfect fit. And this makes all the difference. If caffeine mimicked adenosine exactly it would be a depressant, not a stimulant: it would simply exacerbate and extend adenosine's natural inhibition in the brain. But when caffeine binds to the adenosine receptor, the resulting shift in the shape of the receptor molecule is slightly different from the warping that occurs when adenosine itself binds. As a result, the chemical chain reaction normally initiated by <!--page 130--> adenosine <em>isn't triggered by caffeine</em>. Caffeine is an impostor: it binds with gusto, but fails to launch the all-important quieting message delivered by adenosine. <b>Drinking caffeine is thus like putting a block of wood under one of the brain's primary brake pedals</b>. Caffeine is an <em>indirect</em> stimulant: brain activity speeds up because it can't slow down. By itself, then, caffeine can't stimulate anything. It can only clear the way for the brain's own stimulants--neurotransmitters such as glutamate, dopamine, and the endorphins--to do their job. You can, therefore, get wired only to the extent that your natural excitatory neurotransmitters support it.<br>
(pp. 129-130)","",,8021,24418,"""Drinking caffeine is thus like putting a block of wood under one of the brain's primary brake pedals.""","Reading at <a href=""http://www.vox.com/2014/8/28/6074177/coffee-naps-caffeine-science?utm_medium=social&utm_source=facebook&utm_campaign=ezraklein&utm_content=thursday"">vox.com</a>",""
"",2014-08-29 16:33:44 UTC,2014-08-29 16:33:44 UTC,"","Among other things, this explains why it's almost impossible to overdose on caffeine. Even if every adenosine receptor in your brain were blocked by caffeine, you could still function. <b>You would certainly feel stimulated, since one of your brain's main ""brakes"" would be disabled. But other brakes, such as GABA, would still be functioning and in the absence of any extra direct stimulants overall activity wouldn't kindle into the kind of neural conflagration that can occur with overdoses of drugs like cocaine and amphetamine.</b><br>
(p. 130)","",,8021,24419,"""You would certainly feel stimulated, since one of your brain's main ""brakes"" would be disabled. But other brakes, such as GABA, would still be functioning and in the absence of any extra direct stimulants overall activity wouldn't kindle into the kind of neural conflagration that can occur with overdoses of drugs like cocaine and amphetamine.""",Reading,""
"",2015-02-10 14:48:12 UTC,2015-02-10 14:48:12 UTC,"","[...] After all, in an article on human physiology the author will usually include drawings which show the human body as a sort of factory. They show how peristaltic action carries the food in and how it is processed by this organ and that organ, just as if a certain product is fed into a factory as a cow at one end and comes out canned corned beef at the other. The human being is illustrated in just such a way, and in some kinds of rather degraded medicine, that is now practiced when you go the the hospital for a medical examination, you are treated as a machine and they process you. Even if you are perfectly healthy and can walk, nevertheless they have to have you in a wheelchair immediately. They put you through a process whereby the heart specialist looks only at your heart, because he does not understand anything else. Then perhaps a psychiatrist takes a look at you and goodness knows what happens there; and so on, and so on. Everybody looks at you from their specialized point of view as if they were a bunch of mechanics examining your automobile. <b>However, as I said last night, we just ask for this because most of us consider ourselves as chauffeurs inside our bodies, which we own in the same way as we own a car. When it goes wrong we take it to the mechanic to fix it and we do not really identify with our body, just as we do not really identify with our car.</b> So this is the theory which has grown up in the West of nature as an artifact, or something that is made.<br>
(p. 21)","",,8043,24519,"""However, as I said last night, we just ask for this because most of us consider ourselves as chauffeurs inside our bodies, which we own in the same way as we own a car. When it goes wrong we take it to the mechanic to fix it and we do not really identify with our body, just as we do not really identify with our car.""","Reading Oliver Burkeman, <u>Consciousness: The Long Read</u> (January 21, 2015). &lt;<a href=""http://www.theguardian.com/science/2015/jan/21/-sp-why-cant-worlds-greatest-minds-solve-mystery-consciousness"">Link to Guardian.com</a>&gt;",""
"",2015-11-16 15:11:19 UTC,2015-11-16 15:11:19 UTC,"","<b>One would expect, then, that such a political period would be rife with various veins of pseudo-mysticism, enamoured of whatever gives the slip to the concept, enthralled by those spasms of mind which confound its customary distinctions, which breed in us some ecstatic state of indeterminacy in which the border between identity and non-identity is transcended (though we could not of course <em>know</em> this), and the logical deadlock I have just described is dissolved rather than resolved.</b> Such 'thought' would at once be preciously utopian, running its head against the limits of language in order to glimpse some currently inconceivable state beyond it, and a fantastic displacement of a genuine political deadlock. [...]<br>
(p. 6)","",,8100,24733,"""One would expect, then, that such a political period would be rife with various veins of pseudo-mysticism, enamoured of whatever gives the slip to the concept, enthralled by those spasms of mind which confound its customary distinctions, which breed in us some ecstatic state of indeterminacy in which the border between identity and non-identity is transcended (though we could not of course know this), and the logical deadlock I have just described is dissolved rather than resolved.""",Reading,""
"",2016-12-12 15:22:49 UTC,2016-12-12 15:22:49 UTC,"","<b>Cyberspace consists of transactions, relationships, and thought itself, arrayed like a standing wave in the web of our communications.</b> Ours is a world that is both everywhere and nowhere, but it is not where bodies live.","",,8184,24984,"""Cyberspace consists of transactions, relationships, and thought itself, arrayed like a standing wave in the web of our communications.""",Reading,""
"",2016-12-12 15:24:35 UTC,2016-12-12 15:24:35 UTC,"","Your increasingly obsolete information industries would perpetuate themselves by proposing laws, in America and elsewhere, that claim to own speech itself throughout the world. <b>These laws would declare ideas to be another industrial product, no more noble than pig iron.</b> In our world, whatever the human mind may create can be reproduced and distributed infinitely at no cost. The global conveyance of thought no longer requires your factories to accomplish.<br>
<br>
These increasingly hostile and colonial measures place us in the same position as those previous lovers of freedom and self-determination who had to reject the authorities of distant, uninformed powers. We must declare our virtual selves immune to your sovereignty, even as we continue to consent to your rule over our bodies. We will spread ourselves across the Planet so that no one can arrest our thoughts.<br>
<br>
We will create a civilization of the Mind in Cyberspace. May it be more humane and fair than the world your governments have made before.","",,8184,24985,"""These laws would declare ideas to be another industrial product, no more noble than pig iron.""",Reading,""
