context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2003-10-21 00:00:00 UTC,2011-01-04 16:41:22 UTC,"","Having, therefore, so narrowly passed through this intricate difficulty, the reader will, I am sure, agree with me in the conclusion that, if the moderns mean by madness only a disturbance or transposition of the brain, by force of certain vapours issuing up from the lower faculties, then has this madness been the parent of all those mighty revolutions that have happened in empire, in philosophy, and in religion. For the brain in its natural position and state of serenity disposeth its owner to pass his life in the common forms, without any thought of subduing multitudes to his own power, his reasons, or his visions, and the more he shapes his understanding by the pattern of human learning, the less he is inclined to form parties after his particular notions, because that instructs him in his private infirmities, as well as in the stubborn ignorance of the people. But when a man's fancy gets astride on his reason, when imagination is at cuffs with the senses, and common understanding as well as common sense is kicked out of doors, the first proselyte he makes is himself; and when that is once compassed, the difficulty is not so great in bringing over others, a strong delusion always operating from without as vigorously as from within. For cant and vision are to the ear and the eye the same that tickling is to the touch. Those entertainments and pleasures we most value in life are such as dupe and play the wag with the senses. For if we take an examination of what is generally understood by happiness, as it has respect either to the understanding or the senses we shall find all its properties and adjuncts will herd under this short definition, that it is a perpetual possession of being well deceived. And first, with relation to the mind or understanding, it is manifest what mighty advantages fiction has over truth, and the reason is just at our elbow: because imagination can build nobler scenes and produce more wonderful revolutions than fortune or Nature will be at the expense to furnish. Nor is mankind so much to blame in his choice thus determining him, if we consider that the debate merely lies between things past and things conceived, and so the question is only this: <b>whether things that have place in the imagination may not as properly be said to exist as those that are seated in the memory; which may be justly held in the affirmative, and very much to the advantage of the former, since this is acknowledged to be the womb of things, and the other allowed to be no more than the grave</b>. Again, if we take this definition of happiness and examine it with reference to the senses, it will be acknowledged wonderfully adapt. How sad and insipid do all objects accost us that are not conveyed in the vehicle of delusion! How shrunk is everything as it appears in the glass of Nature, so that if it were not for the assistance of artificial mediums, false lights, refracted angles, varnish, and tinsel, there would be a mighty level in the felicity and enjoyments of mortal men. If this were seriously considered by the world, as I have a certain reason to suspect it hardly will, men would no longer reckon among their high points of wisdom the art of exposing weak sides and publishing infirmities--an employment, in my opinion, neither better nor worse than that of unmasking, which, I think, has never been allowed fair usage, either in the world or the playhouse.<br>
(pp. 82-3)","",,4024,10439,"""Whether Things that have Place in the Imagination, may not as properly be said to exist, as those that are seated in the Memory: which may be justly held in the affirmative, and very much to the advantage fo the former, since it is acknowledged to be the Womb of Things, and the other allowed to be no more than the Grave.""","Reading Melinda Alliker Rabb's ""'Soft Figures' and 'a Pastes of Composition Rare': Pope, Swift, and Memory"" in SECC vol. 19, p. 186",Text grabbed online. Best REVISIT and check.
"",2013-06-17 16:31:34 UTC,2013-06-17 16:31:34 UTC,"","&sect; 85. And now, don't expect that I should give thee a Description of that, which the Heart of Man cannot conceive. For if a great many of thole things which we do conceive are nevertheless hard to be explain'd, how much more difficult must those be which cannot be conceiv'd by the Heart, nor are circumscrib'd in the Limits of that World in which it converses. Now, when I say the Heart, I don't mean the Substance of it, nor that Spirit which is contain'd in the Cavity of it; but I mean by it, the Form of that Spirit which is diffus'd by its Faculties through the whole Body of Man. Now every one of these three is sometimes call'd the Heart, but 'tis impossible that this thing which I mean should be comprehended by any of these three, neither can we express any thing by Words, which is not first conceiv'd in the Heart. And whosoever asks to have it explain'd, asks an Impossibility; for 'tis just as if a Man should have a mind to taste Colours, <i>quatenas</i> Colours, and desire, that <i>black</i> should be either <i>sweet</i> or <i>sowre.</i> However, I shall not dismiss you without some Limits, whereby I shall point out to you in some Measure, what wonderful things he saw when in this Condition, but all figuratively, and by way of Parable; not pretending to give a literal Description of that, which is impossible to be known, but by coming thither. <b>Attend therefore with the Ears of thy Heart, and look sharply with the Eyes of thy Understanding, upon that which I shall shew thee; it may be thou may'st find so much in it, as may serve to lead thee into the right way</b>. But I make this Bargain, that thou shalt not at present require any further Explication of it by Word of Mouth; but rest thy self contented with what I shall commit to these Papers. For 'tis a narrow Field, and 'tis dangerous to attempt the explaining of that with Words, the Nature of which admits no Explication.  ",Eye,,7447,20851,"""Attend therefore with the Ears of thy Heart, and look sharply with the Eyes of thy Understanding, upon that which I shall shew thee; it may be thou may'st find so much in it, as may serve to lead thee into the right way.""",Searching in Project Gutenberg,""
"",2013-06-17 16:35:29 UTC,2013-06-17 16:35:41 UTC,"","&sect; 109. Then <i>As&acirc;l</i> began to enquire of him concerning his way of Living, and from whence he came into that Island? And <i>Hai Ebn Yokdhan</i> told him, that he knew nothing of his own Original, nor any Father or Mother that he had, but only that <i>Roe</i> which brought him up. Then he describ'd to him his manner of Living, from first to last, and by what degrees he advanc'd in Knowledge, till he attain'd the <i>Union with God</i>. When <i>As&acirc;l</i> heard him give an Account of those Truths, and those Essences which are separate from the Sensible World, and which have the Knowledge of that TRUE ONE, (whose Name be prais'd); and heard him give an account of the Essence of that TRUE ONE, and describe, as far as was possible, what he witness'd (when he had attain'd to that Union) of the Joys of those who are near united to God, and the Torments of those who are separated from him. <b>He made no doubt but that all those things which are contain'd in the Law of God [<i>i.e.</i> the <i>Alcoran</i>] concerning his Command, his Angels, Books and Messengers, the Day of Judgment, Paradise and Hell, were Resemblances of what <i>Hai Ebn Yokdhan</i> had seen; and the Eyes of his Understanding were open'd, and he found that the <i>Original</i> and the <i>Copy</i> [28] did exactly agree together</b>. And the ways of Mystical Interpretation became easie to him, and there appeared nothing difficult to him in those Precepts which he had receiv'd, but all was clear; nor any thing shut up, but all was open; nor any thing profound, but all was plain. By this means his intellectual Faculty grew strong and vigorous, and he look'd upon <i>Hai Ebn Yokdhan</i> with Admiration and Respect, and assur'd himself that he was one of the Saints of God, <i>which have no Fear upon them, neither shall they suffer Pain</i>. Upon which he address'd himself to wait upon him, and imitate him, and to follow his Direction in the Performance of such Works as he had occasion to make use of; namely, those legal ones which he had formerly learn'd from his own Sect.  ",Eye,,7447,20855,"""He made no doubt but that all those things which are contain'd in the Law of God [i.e. the Alcoran] concerning his Command, his Angels, Books and Messengers, the Day of Judgment, Paradise and Hell, were Resemblances of what Hai Ebn Yokdhan had seen; and the Eyes of his Understanding were open'd, and he found that the Original and the Copy did exactly agree together.""",Searching in Project Gutenberg,""
"",2013-06-21 03:27:22 UTC,2013-06-21 03:27:22 UTC,"","The Duke vainly strugled in the Snare; he wou'd live without seeing <em>Charlot</em>, but then he must live in Pain, in inexplicable Torture! he applies the relief of Business, the Pleasures of Woman! <em>Charlot</em>'s Kisses were still upon his Lips, and made all others insipid to him. In short, he try'd so much to divert his Thoughts from her, that it but more perfectly confirm'd him of the vanity and the unsucuessfulness of the attempt: He could neither eat or sleep! love and restlessness rais'd Vapours in him to that degree, he was no longer Master of his Business! Wearied with all things, hurry'd by a secret Principle of <em>Self-Love</em>, and <em>Self-Preservation</em>, the Law of Nature! he orders his Coach to carry him down once more to his Villa, there to see his Dear! this dangerous <em>Charlot</em>! that little innocent Sweetness! that imbitter'd his Happiness. She lov'd him tenderly, as a Benefactor, a Father, or something more; that she had been us'd to love without that severe mixture of Fear that mingles in the love we bear to Parents: <b>She ran to meet him as he alighted; her young Face, over-spread with blushing Joys! his transport exceeded hers! he took her in his Arms with eagerness! he exchang'd all his Pains for Pleasures! there was the Cure of his past Anguish! her Kisses were the Balm to his wounded Mind!</b> he wonder'd at the immediate 
<!--Page 61 -->alteration! she caress'd and courted him; shew'd him all things that cou'd divert or entertain. He knew not what to resolve upon; he cou'd not prudently marry her, and how to attempt to corrupt her! those excellent Principles that had been early infused into her, were all against him; but yet he must love her! he found he cou'd not live without her! he open'd a <em>Machiavel</em>, and read there a Maxim, <em>That none but great Souls can be compleatly Wicked</em>: He took it for a kind of Oracle to him: He wou'd be loath to tell himself, his <em>Soul</em> was <em>not great enough for any attempt</em>. He clos'd the Book, took some turns about the Gallery to digest what he had read, and from thence concluded, that neither <em>Religion</em>, <em>Honour</em>, <em>Gratitude</em>, nor <em>Friendship</em>, were ties sufficient to deprive us of an essential Good! <em>Charlot</em> was necessary to his very Being! all his Pleasures faded without her! and, which was worse, he was in torture! in actual pain as well as want of pleasure! therefore <em>Charlot</em> he would have; he had strugled more than sufficient, Virtue ought to be satisfied with the terrible Conflict he had suffered! but Love was become Master, and 'twas time for her to abscond. [...]<br>
(pp. 60-1)","",,4111,21078,"""She ran to meet him as he alighted; her young Face, over-spread with blushing Joys! his transport exceeded hers! he took her in his Arms with eagerness! he exchang'd all his Pains for Pleasures! there was the Cure of his past Anguish! her Kisses were the Balm to his wounded Mind!""","Searching ""mind"" in C-H Lion",""
"",2013-07-11 18:24:21 UTC,2013-07-11 18:24:21 UTC,"","But I find nothing will be lost. There sits a Gentleman in the corner of a quite different Temper, who takes every thing upon himself, that <!--Page [154], 153--> was meant to another. He <em>Blushes</em>, he grows <em>Pale</em>, he's out of Countenance; at last quits the Room, and as he goes out, threatens all the Company with his Eyes. <b>What does the World think of this holding up the <em>Buckler</em>, they put but a bad Construction upon it, and say that his Conscience is <em>Ulcerated</em>, that you cannot touch any String, but it will answer to some painful place.</b> <em>Touch a Gall'd Horse and He'll Wince</em>. In a word, he's wounded all over, because he's all over Sensible of Pain.
(pp. 153-4)","",,7539,21657,"""What does the World think of this holding up the <em>Buckler</em>, they put but a bad Construction upon it, and say that his Conscience is <em>Ulcerated</em>, that you cannot touch any String, but it will answer to some painful place.""",C-H Lion,""
"",2013-09-11 21:15:44 UTC,2013-09-11 21:15:44 UTC,"","I confess to have been somewhat liberal in the business of titles, having observed the humour of multiplying them, to bear great vogue among certain writers, whom I exceedingly reverence. <b>And indeed it seems not unreasonable that books, the children of the brain, should have the honour to be christened with variety of names, as well as other infants of quality.</b> Our famous Dryden has ventured to proceed a point farther, endeavouring to introduce also a multiplicity of <em>godfathers</em>, which is an improvement of much more advantage, upon a very obvious account. It is a pity this admirable invention has not been better cultivated, so as to grow by this time into general imitation, when such an authority serves it for a precedent. Nor have my endeavours been wanting to second so useful an example, but it seems there is an unhappy expense usually annexed to the calling of a godfather, which was clearly out of my head, as it is very reasonable to believe. Where the pinch lay, I cannot certainly affirm; but having employed a world of thoughts and pains to split my treatise into forty sections, and having entreated forty Lords of my acquaintance that they would do me the honour to stand, they all made it matter of conscience, and sent me their excuses.<br>
(pp. 33-4 in OUP ed.)","",,4024,22709,"""And indeed it seems not unreasonable that books, the children of the brain, should have the honour to be christened with variety of names, as well as other infants of quality.""",Reading,""
"",2013-09-11 21:33:48 UTC,2013-09-11 21:33:59 UTC,"","Having, therefore, so narrowly passed through this intricate difficulty, the reader will, I am sure, agree with me in the conclusion that, if the <em>moderns</em> mean by <em>madness</em> only a disturbance or transposition of the brain, by force of certain <em>vapours</em> issuing up from the lower faculties, then has this <em>madness</em> been the parent of all those mighty revolutions that have happened in <em>empire</em>, in <em>philosophy</em>, and in <em>religion</em>. For the brain in its natural position and state of serenity disposeth its owner to pass his life in the common forms, without any thought of subduing multitudes to his own <em>power</em>, his <em>reasons</em>, or his <em>visions</em>, and the more he shapes his understanding by the pattern of human learning, the less he is inclined to form parties after his particular notions, because that instructs him in his private infirmities, as well as in the stubborn ignorance of the people. But when a man’s fancy gets <em>astride</em> on his reason, when imagination is at cuffs with the senses, and common understanding as well as common sense is kicked out of doors, the first proselyte he makes is himself; and when that is once compassed, the difficulty is not so great in bringing over others, a strong delusion always operating from <em>without</em> as vigorously as from <em>within</em>. For cant and vision are to the ear and the eye the same that tickling is to the touch. Those entertainments and pleasures we most value in life are such as <em>dupe</em> and play the wag with the senses. For if we take an examination of what is generally understood by <em>happiness</em>, as it has respect either to the understanding or the senses we shall find all its properties and adjuncts will herd under this short definition, that <em>it is a perpetual possession of being well deceived</em>. And first, with relation to the mind or understanding, it is manifest what mighty advantages fiction has over truth, and the reason is just at our elbow: because imagination can build nobler scenes and produce more wonderful revolutions than fortune or Nature will be at the expense to furnish. <b>Nor is mankind so much to blame in his choice thus determining him, if we consider that the debate merely lies between <em>things past</em> and <em>things conceived</em>, and so the question is only this: whether things that have place in the <em>imagination</em> may not as properly be said to <em>exist</em> as those that are seated in the <em>memory</em>? which may be justly held in the affirmative, and very much to the advantage of the former, since this is acknowledged to be the <em>womb</em> of things, and the other allowed to be no more than the <em>grave</em>.</b> Again, if we take this definition of happiness and examine it with reference to the senses, it will be acknowledged wonderfully adapt. How sad and insipid do all objects accost us that are not conveyed in the vehicle of <em>delusion</em>! How shrunk is everything as it appears in the glass of Nature, so that if it were not for the assistance of artificial <em>mediums</em>, false lights, refracted angles, varnish, and tinsel, there would be a mighty level in the felicity and enjoyments of mortal men. If this were seriously considered by the world, as I have a certain reason to suspect it hardly will, men would no longer reckon among their high points of wisdom the art of exposing weak sides and publishing infirmities--an employment, in my opinion, neither better nor worse than that of <em>unmasking</em>, which, I think, has never been allowed fair usage, either in the <em>world</em> or the <em>play-house</em>.<br>
(pp. 82-3 in OUP ed.)","",,4024,22719,"""Nor is mankind so much to blame in his choice thus determining him, if we consider that the debate merely lies between things past and things conceived, and so the question is only this: whether things that have place in the imagination may not as properly be said to exist as those that are seated in the memory? which may be justly held in the affirmative, and very much to the advantage of the former, since this is acknowledged to be the womb of things, and the other allowed to be no more than the grave.""",Reading,""
"",2013-09-11 21:40:39 UTC,2013-09-11 21:40:39 UTC,"","He would shut his eyes as he walked along the streets, and if he happened to bounce his head against a post or fall into the kennel (as he seldom missed either to do one or both), he would tell the gibing apprentices who looked on that he submitted with entire resignation, as to a trip or a blow of fate, with whom he found by long experience how vain it was either to wrestle or to cuff, and whoever durst undertake to do either would be sure to come off with a swingeing fall or a bloody nose. ""It was ordained,"" said he, ""some few days before the creation, that my nose and this very post should have a rencounter, and therefore Providence thought fit to send us both into the world in the same age, and to make us countrymen and fellow-citizens. Now, had my eyes been open, it is very likely the business might have been a great deal worse, for how many a confounded slip is daily got by man with all his foresight about him. <b>Besides, the eyes of the understanding see best when those of the senses are out of the way, and therefore blind men are observed to tread their steps with much more caution, and conduct, and judgment than those who rely with too much confidence upon the virtue of the visual nerve, which every little accident shakes out of order, and a drop or a film can wholly disconcert; like a lanthorn among a pack of roaring bullies when they scour the streets, exposing its owner and itself to outward kicks and buffets, which both might have escaped if the vanity of appearing would have suffered them to walk in the dark.</b> But further, if we examine the <em>conduct</em> of these boasted lights, it will prove yet a great deal worse than their <em>fortune</em>. It is true I have broke my nose against this post, because Providence either forgot, or did not think it convenient, to twitch me by the elbow and give me notice to avoid it. But let not this encourage either the present age of posterity to trust their <em>noses</em> unto the keeping of their <em>eyes</em>, which may prove the fairest way of losing them for good and all. For, O ye eyes, ye blind guides, miserable guardians are ye of our frail noses; ye, I say, who fasten upon the first precipice in view, and then tow our wretched willing bodies after you to the very brink of destruction. But alas! that brink is rotten, our feet slip, and we tumble down prone into a gulf, without one hospitable shrub in the way to break the fall — a fall to which not any nose of mortal make is equal, except that of the giant Laurcalco, who was Lord of the Silver Bridge. Most properly, therefore, O eyes, and with great justice, may you be compared to those foolish lights which conduct men through dirt and darkness till they fall into a deep pit or a noisome bog.""<br>
(pp. 94-5 in OUP ed.)","",,4024,22723,"""Besides, the eyes of the understanding see best when those of the senses are out of the way, and therefore blind men are observed to tread their steps with much more caution, and conduct, and judgment than those who rely with too much confidence upon the virtue of the visual nerve, which every little accident shakes out of order, and a drop or a film can wholly disconcert; like a lanthorn among a pack of roaring bullies when they scour the streets, exposing its owner and itself to outward kicks and buffets, which both might have escaped if the vanity of appearing would have suffered them to walk in the dark.""",Reading,""
"",2013-11-13 20:08:24 UTC,2013-11-13 20:10:55 UTC,"","<b>To this end I have some time since, with a world of pains and art, dissected the carcass of <em>human nature</em>, and read many useful lectures upon the several parts, both <em>containing</em> and <em>contained</em>, till at last it <em>smelt</em> so strong I could preserve it no longer.</b>  Upon which I have been at a great expense to fit up all the bones with exact contexture and in due symmetry, so that I am ready to show a very complete anatomy thereof to all curious <em>gentlemen and others</em>.  But not to digress further in the midst of a digression, as I have known some authors enclose digressions in one another like a nest of boxes, I do affirm that, having carefully cut up <em>human nature</em>, I have found a very strange, new, and important discovery: that the public good of mankind is performed by two ways--<em>instruction</em> and <em>diversion</em>.  And I have further proved my said several readings (which, perhaps, the world may one day see, if I can prevail on any friend to steal a copy, or on certain gentlemen of my admirers to be very importunate) that, as mankind is now disposed, he receives much greater advantage by being <em>diverted</em> than <em>instructed</em>, his epidemical diseases being <em>fastidiosity</em>, <em>amorphy</em>, and <em>oscitation</em>; whereas, in the present universal empire of wit and learning, there seems but little matter left for <em>instruction</em>.  However, in compliance with a lesson of great age and authority, I have attempted carrying the point in all its heights, and accordingly throughout this divine treatise have skilfully kneaded up both together with a layer of <em>utile</em> and a layer of <em>dulce</em>.<br>
(p. 59-60 in OUP edition)","",,4024,23191,"""To this end I have some time since, with a world of pains and art, dissected the carcass of human nature, and read many useful lectures upon the several parts, both containing and contained, till at last it smelt so strong I could preserve it no longer.""",Reading,""
"",2014-06-20 16:19:39 UTC,2014-06-20 16:19:39 UTC,"","<b>These thoughts which my fingers write, and which I express with incredible pleasure, and repeat again and again, speak from the bottom of my heart, and from the incurable wound which you have made in it; a wound which I bless a thousand times, notwithstanding the cruel torment I endure for your absence</b>. I would reckon all that opposes our love nothing, were I only allowed to see you sometimes with freedom; I would only enjoy you then, and what could I desire more?
(I, p. 162; cf. V, p. 110 in ECCO; p. 326 in Mack's ed.)","",,7938,24059,"""hese thoughts which my fingers write, and which I express with incredible pleasure, and repeat again and again, speak from the bottom of my heart, and from the incurable wound which you have made in it; a wound which I bless a thousand times, notwithstanding the cruel torment I endure for your absence.""",Reading,""
