provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""wax"" and ""heart"" in HDIS (Poetry)","""My heart resents Thy softening power, My heart is melting wax;""",3286,"O God, I can hold out no more,<BR> <b>My heart resents Thy softening power,</b><BR> &nbsp; <b>My heart is melting wax;</b><BR> I feel that Thou art love indeed,<BR> Thou wilt not break the bruised reed,<BR> &nbsp; Or quench the smoking flax.<BR>",2005-03-27 00:00:00 UTC,,"","",2009-09-14 19:33:38 UTC,"","",8548
"Searching ""wax"" and ""heart"" in HDIS (Poetry)","""My heart like wax before the fire / Dissolves; my life doth all expire / In agonizing groans!""",3287," My blood pour'd out like water is,<br>
 Sharp pangs my soul and body seize,<br>
 &nbsp; Disjointing all my bones;<br>
 <b>My heart like wax before the fire<br>
 Dissolves; my life doth all expire<br>
 &nbsp; In agonizing groans!</b><br>
",2005-03-27 00:00:00 UTC,,"","&bull;Cross-reference: Blackmore, Chamberlayne, Darby, Frere, Merrick, Parnell, Smart, Wesleys.<BR>",2013-08-12 18:35:16 UTC,"",Psalm 22,8549
"Searching ""wax"" and ""heart"" in HDIS (Poetry); found again searching soul.",""" My heart within like wax doth melt, / And on Thy cross my nature bleeds.""",3288,"Gross darkness, such as may be felt,<BR> &nbsp; <i>Egyptian</i> night my soul o'erspreads;<BR><b> My heart within like wax doth melt,<BR> &nbsp; And on Thy cross my nature bleeds.</b><BR>",2005-03-27 00:00:00 UTC,,From John XIX,"",2009-09-14 19:33:38 UTC,"","",8550
"Searching ""seal"" and ""heart"" in HDIS (Poetry)","""And take possession of Thy own / And seal my heart for ever Thine.""",3296,"(That purchase of Thy dying groan,<BR> &nbsp; That boundless charity Divine,)<BR><b> And take possession of Thy own<BR> &nbsp; And seal my heart for ever Thine.</b><BR>",2005-04-19 00:00:00 UTC,,"",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,2009-09-14 19:33:38 UTC,"","",8560
"Searching ""seal"" and ""heart"" in HDIS (Poetry)","""Assure us of Thy constant care, / And on our hearts the answer seal.""",3297,"Thou God who hear'st the faithful prayer<BR> &nbsp; Utter'd according to Thy will,<BR><b> Assure us of Thy constant care,<BR> &nbsp; And on our hearts the answer seal.</b><BR>",2005-04-19 00:00:00 UTC,,"",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,2009-09-14 19:33:38 UTC,"","",8561
"Searching ""seal"" and ""soul"" in HDIS (Poetry)","""And through Thy sacred blood applied / My soul shall feel its pardon seal'd""",3296,"Come then, Jehovah crucified,<BR> &nbsp; The God supreme in Christ reveal'd,<BR> <b>And through Thy sacred blood applied<BR> &nbsp; My soul shall feel its pardon seal'd:</b><BR>",2005-04-19 00:00:00 UTC,,"",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,2009-09-14 19:33:39 UTC,"","",8570
"Searching ""seal"" and ""soul"" in HDIS (Poetry)","""And let our souls the kiss receive / Which seals our inward peace.""",3306,"Now, Father, now our sins forgive,<br>
 &nbsp; With present pardon bless,<br>
 <b>And let our souls the kiss receive<br>
 &nbsp; Which seals our inward peace;</b><br>
 Accept us in Thine own dear Son,<br>
 &nbsp; Who bore our sins away,<br>
 Who all our debts discharged alone,<br>
 &nbsp; And left us nought to pay.<br>
",2005-04-19 00:00:00 UTC,,S. Luke. Chapter XI. ,"",2013-06-12 17:44:11 UTC,"","",8572
Searching in HDIS (Poetry),"One may present to Jesus ""The myrrh of passions mortified, / The gold of charity"" and ""The incense sweet of humble prayer""",3340,"To Thee my heart I open wide,<BR><b>The myrrh of passions mortified,<BR>  The gold of charity,<BR>The incense sweet of humble prayer</b>,<BR>Jesus, Thy prostrate worshipper,<BR>  I now present to Thee.",2005-06-01 00:00:00 UTC,,S. Matthew. Chapter II<BR>,"",2009-09-14 19:33:40 UTC,"","",8611
"Searching ""stamp"" and ""heart"" in HDIS (Poetry)","""And doth even now His peace impart, / And stamps His image on my heart.""",5137,"<i> Thy faith hath made thee whole.<BR><BR> </i>--xvii. 19.<BR><BR>Jesus commends the faith in me<BR> Which heals my sinful leprosy,<BR> That I may praise the grace of God<BR> Who faith and its effects bestow'd,<BR><b> And doth even now His peace impart,<BR> And stamps His image on my heart.</b><BR>",2005-04-07 00:00:00 UTC,,S. Luke. Chapter XVII<BR>I've included the entire poem,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,2009-09-14 19:39:21 UTC,"","",13854
"Searching ""stamp"" and ""heart"" in HDIS (Poetry)","God's ""coming from above"" may stamp his image on one's heart",6341,"When His coming from above<BR> Re-assures me of Thy love,<BR> <b>Stamps Thy image on my heart,</b><BR> Ready am I to depart.<BR>",2005-04-07 00:00:00 UTC,,"",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml<BR>&bull;C-H draw from 1868 edition of the <i>Works</i>: Appendix. Containing hymns and Poems from Various Sources.,2009-09-14 19:48:01 UTC,"","",16797
