text,id,work_id,provenance,created_at,metaphor,theme,context,comments,dictionary,reviewed_on,updated_at
"We have seen in our own time the Decline and Ruin of a false sort of Wit, which so much delighted our Ancestors, that their Poems and Plays, as well as Sermons, were full of it. All Humour had something of <em>the Quibble</em>. The very Language of the Court was <em>Punning</em>. But 'tis now banish'd the Town, and all good Company: There are only some few Footsteps of it in the Country; and it seems at last confin'd to the Nurserys of Youth, as the chief Entertainment of Pedants and their Pupils. And thus in other respects <em>Wit</em> will mend upon our hands, and <em>Humour</em> will refine it-self; if we take care not to tamper with it, and bring it under Constraint, by severe Usage and rigorous Prescriptions. All Politeness is owing to Liberty. <b>We polish one another, and rub off our Corners and rough Sides by a sort of <em>amicable Collision</em>. To restrain this, is inevitably to bring a Rust upon Mens Understandings.</b> 'Tis a destroying of Civility, Good Breeding, and <!--Page 65--> even Charity it-self, under pretence of maintaining it.<br>
(I, pp. 64-5; p. 31 in Klein)",10559,4103,Reading; text checked against ECCO edition of <u>Characteristics</u>.,2003-10-29 00:00:00 UTC,"""We polish one another, and rub off our Corners and rough Sides by a sort of amicable Collision. To restrain this, is inevitably to bring a Rust upon Mens Understandings.""","",Section 2,"",Metal,,2014-04-16 18:14:00 UTC
"If the Principles, indeed, were conceal'd from us, and made <em>a Mystery</em>; they might become considerable. Things are often made so, by being kept as <em>Secrets</em> of a Sect or Party: and nothing helps this more than <em>the Antipathy</em> and <em>Shyness</em> of a contrary Party. If we fall presently into Horrors, and Consternation, upon the hearing Maxims which are thought <em>poisonous</em>; we are in no Disposition to use that familiar and easy Part of Reason, which is the best <em>Antidote</em>. <b>The only <em>Poison</em> to Reason, is <em>Passion</em></b>. For false Reasoning is soon redress'd, where Passion is remov'd. But if the very hearing certain Propositions of Philosophy is sufficient to move our Passion; 'tis plain, the <em>Poison</em> has already gain'd on us, and we are effectually prevented in the use of our reasoning Faculty.<br>
(p. 91; p. 43 in Klein)",10560,4103,Reading,2003-10-29 00:00:00 UTC,"""The only Poison to Reason is Passion.""","","Part II, section i","","",,2013-07-09 18:55:59 UTC
"<b>Something there will be of Extravagance and Fury, when the Ideas or Images receiv'd are too big for the narrow human Vessel to contain.</b> So that <em>Inspiration</em> may be justly call'd <em>Divine</em> Enthusiasm: For the Word it self signifies <em>Divine Presence</em>, and was made use of by the Philosopher whom the earliest Christian Fathers call'd <em>Divine</em>, to express whatever was sublime in human Passions. This <!--Page 54--> was the Spirit he allotted to <em>Heroes, Statesmen, Poets, Orators, Musicians</em>, and even <em>Philosophers</em> themselves. Nor can we, of our own accord, forbear ascribing to a noble Enthusiasm, whatever is greatly perform'd by any of <em>These</em>. So that almost all of us know something of this Principle. But to know it as we shou'd do, and discern it in its several kinds, both in ourselves, and others; this is the great Work, and by this means alone we can hope to avoid Delusion. For <em>to judg the Spirits whether they are of God</em>, we must antecedently <em>judg our own Spirit</em>; whether it be of <em>Reason</em>, and <em>sound Sense</em>; whether it be fit to <em>judg</em> at all, by being sedate, cool, and impartial; free of every byassing Passion, every giddy Vapour, or melancholy Fume. This is the first Knowledg and previous Judgment: to understand <em>ourselves</em>, and know <em>what Spirit we are of</em>. Afterwards we may judg the <em>Spirit</em> in others, consider what their personal Merit is, and <!--Page 55--> prove the Validity of their Testimony by the Solidity of their Brain. By this means we may prepare our-selves with some <em>Antidote</em> against Enthusiasm. And this is what I have dar'd affirm is best perform'd by keeping to Good Humour. For otherwise the Remedy itself may turn to the Disease.<br>
(pp. 53-5; pp. 27-8 in Klein)",21582,7520,Reading; text from C-H Lion,2013-07-09 17:01:02 UTC,"""Something there will be of Extravagance and Fury, when the Ideas or Images receiv'd are too big for the narrow human Vessel to contain.""","",Section 7,"","",,2013-07-09 17:01:02 UTC
"The Question is, Whether this be fair or no? and, Whether it be not just and reasonable, to make as free with our <em>own</em> Opinions, as with those of <em>other People</em>? For to be sparing in this case, may be look'd upon as a piece of Selfishness. <b>We may be charg'd perhaps with wilful Ignorance and blind Idolatry, for having taken Opinions upon Trust, and consecrated in our-selves certain <em>Idol</em>-Notion, which we will never suffer to be unveil'd, or seen in open light.</b> They may perhaps be Monsters, and not Divinitys, or Sacred Truths, which are kept thus choicely, in some dark Corner of our Minds: The Specters may impose on us, whilst we refuse <!--Page 61--> to turn 'em every way, and view their Shapes and Complexions in every light. For that which can be shewn only in <em>a certain</em> Light, is questionable. Truth, 'tis suppos'd, may bear <em>all</em> Lights: and <em>one</em> of those principal Lights or natural Mediums, by which Things are to be view'd, in order to a thorow Recognition, is <em>Ridicule</em> it-self, or that Manner of Proof by which we discern whatever is liable to just Raillery in any Subject. So much, at least, is allow'd by All, who at any time appeal to this <em>Criterion</em>. The gravest Gentlemen, even in the gravest Subjects, are suppos'd to acknowledg this: and can have no Right, 'tis thought, to deny others the Freedom of this Appeal; whilst they are free to censure like other Men, and in their gravest Arguments make no scruple to ask, <em>Is it not ridiculous</em>?<br>
(pp. 60-1; pp. 29-30 in Klein)",21583,4103,Reading,2013-07-09 19:25:52 UTC,"""We may be charg'd perhaps with wilful Ignorance and blind Idolatry, for having taken Opinions upon Trust, and consecrated in our-selves certain Idol-Notion, which we will never suffer to be unveil'd, or seen in open light.""","","","","",,2013-07-09 19:25:52 UTC
"[...] You must therefore expect to have me live with you hereafter, with all the Liberty and Assurance of a settled Friendship. For meeting with but few Men in the World whose Acquaintance I find much reason to covet, I make more than ordinary Haste into the Familiarity of a rational Enquirer after, and Lover of Truth, whenever I can light on any such. <b>There are Beauties of the Mind, as well as of the Body, that take and prevail at first sight: And where-ever I have met with this, I have readily surrendered my self, and have never yet been deceiv'd in my Expectation.</b> Wonder not therefore, if having been thus wrought on, I begin to converse with you with as much Freedom as if we had begun, our Acquaintance when you were in <em>Holland</em>; and desire your Advice and Assistance about a second Edition of my <em>Essay</em>, the former being now dispersed. [...]<br>
(p. 10)",22958,7704,Searching in Google Books,2013-10-13 16:01:50 UTC,"""There are Beauties of the Mind, as well as of the Body, that take and prevail at first sight: And where-ever I have met with this, I have readily surrendered my self, and have never yet been deceiv'd in my Expectation.""","","","","",,2013-10-13 16:01:50 UTC
"[...] I cannot complain that I have not my Share of Friends of all Ranks, and such, whose Interest, Assistance, Affection, and Opinions too, in fit Cases, I can rely on. But methinks, for all this, there is one Place vacant, that I know no body that would so well fill as your self: I want one near me to talk freely with, <em>De quolibet Ente</em>; to propose to, the Extravagances that rise in my Mind; one with whom I would debate several Doubts and Questions, to see what was in them. <b>Meditating by one's self is like digging in the Mine; it often, perhaps, brings up maiden Earth, which never came near the Light before; but whether it contain any Metal in it, is never so well tried as in Conversation with a knowing judicious Friend, who carries about him the true Touch-stone, which is Love of Truth in a clear-thinking Head.</b> <!--Page 86--> Men of Parts and Judgment the World usually gets hold of, and by a great Mistake (that their Abilities of Mind are lost, if not employ'd in the Pursuit of Wealth or Power) engages them in the Ways of Fortune and Interest, which usually leave but little Freedom or Leisure of Thought for pure disinterested Truth. And such who give themselves up frankly, and in earnest, to the full Latitude of real Knowledge, are not every where to be met with. Wonder not, therefore, that I wish so much for you in my Neighbourhood; I should be too happy in a Friend of your Make, were you within my Reach. But yet I cannot but wish that some Business would once bring you within Distance; and 'tis a Pain to me to think of leaving the World, without the Happiness of seeing you.<br>
(pp. 85-6)",22961,7707,Searching in Google Books,2013-10-13 16:20:40 UTC,"""Meditating by one's self is like digging in the Mine; it often, perhaps, brings up maiden Earth, which never came near the Light before; but whether it contain any Metal in it, is never so well tried as in Conversation with a knowing judicious Friend, who carries about him the true Touch-stone, which is Love of Truth in a clear-thinking Head.""","","",INTEREST. USE IN ENTRY,Metal,,2013-10-13 16:20:40 UTC
"I am asham'd to receive so many Thanks for having done so little for a Man who came recommended to me by you. I had so little Opportunity to shew the Civility I would have done to Mr. <em>Burridge</em>, that I should not know how to excuse it to you or him, were not he himself a Witness of the perpetual Hurry I was in all the Time I was then in Town. I doubt not at all of his Performance in the Translation of my Book he has undertaken. He has Understanding, and <em>Latin</em>, much beyond those who usually meddle with such Works: And I am so well satisfied, both of his Ability, and your Care, that the sending me a Specimen, I shall look on as more than needs. As to a <em>Treatise of Morals</em>, I must own to you that you are not the only Persons (you and Mr. <em>Burridge</em> I mean) who have been for putting me upon it; neither have I wholly laid by the Thoughts of it. <b>Nay, I so far incline to comply with your Desires, that I every now and then lay by some Materials for it, as they occasionally occur in the Rovings of my Mind.</b> But when I consider that a Book of <em>Offices</em>, as you call it, ought not to be slightly done, especially by me, after what I have said of that Science in my <em>Essay</em>, <em>Nonumque prematur in annum</em>, <!--page 114--> is a Rule more necessary to be observed in a Subject of that Consequence, than in any Thing <em>Horace</em> speaks of; I am in doubt whether it would be prudent, in one of my Age and Health, not to mention other Disabilities in me, to set about it. Did the World want a Rule, I confess there could be no Work so necessary, nor so commendable. But the Gospel contains so perfect a Body of Ethicks, that Reason may be excused from that Enquiry, since she may find Man's Duty clearer and easier in Revelation than in her self. Think not this the Excuse of a lazy Man, though it be perhaps of one, who having a sufficient Rule for his Actions, is content therewith, and thinks he may, perhaps, with more Profit to himself, employ the little Time and Strength he has in other Re-searches, wherein he finds himself more in the dark.<br>
(pp. 113-114)",22964,7709,Searching in Google Books,2013-10-13 16:44:40 UTC,"""Nay, I so far incline to comply with your Desires, that I every now and then lay by some Materials for it, as they occasionally occur in the Rovings of my Mind.""","","","","",,2013-10-13 16:44:40 UTC
"[...] I never have any Thoughts working in my Head, or any new Project start in my Mind, but my Wishes carry me immediately to you, and I desire to lay them before you. You may justly think this carries a pretty severe Reflection on my Country, or my self, that in it I have not a Friend to communicate my Thoughts with. I cannot much complain of want of Friends to other Purposes: But a Man with whom one can freely seek Truth, without any Regard to old or new, fashionable or not fashionable, but Truth merely for Truth's sake, is what is scarce to be found in an Age; and such an one I take you to be. <b>Do but think then what a Pleasure, what an Advantage it would be to me, to have you by me, who have so much Thought, so much Clearness, so much Penetration, all directed to the same Aim which I propose to my self, in all the Ramblings of my Mind.</b> I, on this Occasion, mention only the Wants that I daily feel, which makes me not so often speak of the other Advantages I mould receive from the Communication of your own Notions, as well as from the Correction of mine. But with this Repining I trouble you too much, and for the Favours I receive from you thank you too little, and rejoice not enough in having such a Friend, though at a distance.<br>
(p. 174)",22965,7710,Searching in Google Books,2013-10-13 16:48:21 UTC,"""Do but think then what a Pleasure, what an Advantage it would be to me, to have you by me, who have so much Thought, so much Clearness, so much Penetration, all directed to the same Aim which I propose to my self, in all the Ramblings of my Mind.""","","","","",,2013-10-13 16:48:21 UTC
"[...] For I am in doubt, whether it be fit for me to trouble the Press with any new Matter; or if I did, I look on my Life as so near worn out, that it would be Folly to hope to finish any thing of Moment in the small Remainder of it. <b>I hop'd therefore, as I said, to have seen you, and unravel'd to you that which lying in the Lump unexplicated in my Mind, I scarce yet know what it is my self; for I have often had Experience that a Man cannot well judge of his own Notions, till either by setting them down in Paper, or in discoursing them to a Friend, he has drawn them out, and as it were spread them fairly before, himself.</b> As for Writing, my ill Health gives me little Heart or Opportunity for it; and of seeing you, I begin now to despair: And that which very much adds to my Affliction in the Case, is, that you neglect your own Health on Considerations, I am sure, that are not worth <!--Page 210--> your Health; for nothing, if Expectations were Certainties, can be worth it. I see no likelihood of the Parliament's rising yet this good while; and when they are up, who knows whether the Man you expect to relieve you, will come to you presently, or at all? [...]<br>
(pp. 209-210)",22966,7711,Searching in Google Books,2013-10-13 17:26:52 UTC,"""I hop'd therefore, as I said, to have seen you, and unravel'd to you that which lying in the Lump unexplicated in my Mind, I scarce yet know what it is my self; for I have often had Experience that a Man cannot well judge of his own Notions, till either by setting them down in Paper, or in discoursing them to a Friend, he has drawn them out, and as it were spread them fairly before, himself.""","","","","",,2013-10-13 17:26:52 UTC
"The Doctor, concerning whom you enquire of me, had, I remember, when I liv'd in Town, and convers'd among the Physicians there, a good Reputation amongst those of his own Faculty. I can say nothing of his late Book of <em>Fevers</em>, having not read it my self, nor heard it spoke of by others: <b>But I perfectly agree with you concerning general Theories, that they are for the most part but a sort of waking Dreams, with which, when Men have warm'd their own Heads, they pass into unquestionable Truths, and then the ignorant World must be set right by them</b>: Though this be, as you rightly observe, beginning <!--Page 224--> at the wrong End, when Men lay the Foundation their own Fancies, and then endeavour to suit the <em>Phœnomena</em> of Diseases, and the Cure of them, to those Fancies. I wonder, that after the Pattern Dr. <em>Sydenham</em> has set them of a better Way, Men mould return again to that Romance Way of Physick. But I see it is easier and more natural for Men to build Castles in the Air of their own, than to survey well those that are to be found standing. Nicely to observe the History of Diseases, in all their Changes and Circumstances, is a Work of Time, Accurateness, Attention and Judgment; and wherein if Men, through Prepossession or Oscitancy, mistake, they may be convinced of their Error by unerring Nature and Matter of Fact, which leaves less room for the Subtlety and Dispute of Words, which serves very much instead of Knowledge in the learned World, where methinks Wit and Invention has much the Preference to Truth. [...]
(pp. 223-4)",22969,7714,Searching in Google Books,2013-10-13 18:37:40 UTC,"""But I perfectly agree with you concerning general Theories, that they are for the most part but a sort of waking Dreams, with which, when Men have warm'd their own Heads, they pass into unquestionable Truths, and then the ignorant World must be set right by them.""","","","","",,2013-10-13 18:37:40 UTC
