context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
I've included the entire poem,2009-09-14 19:39:20 UTC,,"Searching ""heart"" and ""engrav"" in HDIS (Poetry)",5127,"&bull;This from Luke, Chapt XVII.","","<i> Remember Lot's wife.<BR><BR> </i>--xvii. 32.<BR><BR><b>Engrave her doom upon my heart,<BR></b> That I may never wish to part,<BR> (So apt to tempt my loving God,<BR> To stop, and linger on the road,)<BR> That I may never more draw back,<BR> Saviour, into Thy bosom take,<BR> And make this dear-bought soul of mine<BR> A monument of grace Divine.<BR>",13839,"","""Engrave her doom upon my heart""",2005-03-08 00:00:00 UTC
I've included the entire poem,2009-09-14 19:39:20 UTC,,Searching in HDIS (Poetry),5127,"&bull;This from Luke, Chapt XVII.","","<i> Remember Lot's wife.<BR><BR> </i>--xvii. 32.<BR><BR>Engrave her doom upon my heart,<b><BR></b> That I may never wish to part,<BR> (So apt to tempt my loving God,<BR> To stop, and linger on the road,)<BR> That I may never more draw back,<BR> Saviour, into Thy bosom take,<BR><b> And make this dear-bought soul of mine<BR> A monument of grace Divine.</b><BR>",13840,"","""[M]ake this dear-bought soul of mine / A monument of grace Divine""",2005-03-08 00:00:00 UTC
I've included the entire poem,2009-09-14 19:39:20 UTC,,"Searching ""heart"" and ""engrav"" in HDIS (Poetry)",5128,&bull;This from Hebrews 8:8.,"","<i> I will make a new covenant, &c.<BR><BR></i>--viii. 8.<BR><BR><b>Engraven on my heart and mind,<BR> O that I could Thy precepts find,<BR> &nbsp; Begotten from above</b>,<BR> The nature contrary to sin,<BR> The' essential righteousness brought in,<BR> &nbsp; The perfect law of love.<BR><BR>The law of glorious liberty,<BR> When wilt Thou, Lord, impart to me?<BR> &nbsp; My soul divinely pure,<BR> Again in holiness create,<BR> Restore me to my first estate,<BR> &nbsp; And make the covenant sure?<BR><BR>Thy covenant of redeeming grace<BR> Stablish with all the faithful race,<BR> &nbsp; Eternally forgiven.<BR> Redeem'd from inward pravity,<BR> In every point conform'd to Thee,<BR> &nbsp; And take us up to heaven.<BR>",13841,"","""Engraven on my heart and mind, / O that I could Thy precepts find, / Begotten from above""",2005-03-08 00:00:00 UTC
I've included the entire poem,2009-09-14 19:39:20 UTC,,"Searching ""heart"" and ""engrav"" in HDIS (Poetry)",5129,"&bull;This from Hebrews 8:20, 21<BR>&bull;I've included twice: Engraving and Law","","<i>Now the God of peace, that brought, &c.<BR><BR></i>--xiii. 20, 21.<BR><BR>O God of peace, and pardoning love,<BR> Thy bowels of compassion move<BR> &nbsp; To every sinful child of man;<BR> Jesus our Shepherd great and good,<BR> Who dying bought us with His blood,<BR> &nbsp; Thou hast brought back to life again:<BR> His blood to all our souls apply;<BR> His only blood can sanctify,<BR> &nbsp; (Which first did for our sins atone,)<BR> The covenant of redemption seal,<BR> The depths of God, of love, reveal,<BR> &nbsp; And speak us perfected in one.<BR><BR>O might our every work and word<BR> Express the tempers of our Lord,<BR> &nbsp; The nature of our Head above!<BR> <b>His Spirit send into our hearts,<BR> Engraving on our inward parts<BR> &nbsp; The living law of holiest love</b>:<BR> Then shall we do with pure delight<BR> Whate'er is pleasing in Thy sight,<BR> &nbsp; As vessels of Thy richest grace;<BR> And having Thy whole counsel done,<BR> To Thee, and Thy co-equal Son<BR> &nbsp; Ascribe the everlasting praise.<BR>",13842,"","""His Spirit send into our hearts, / Engraving on our inward parts / The living law of holiest love""",2005-03-08 00:00:00 UTC
From Isaiah. ,2012-07-05 15:16:09 UTC,2012-07-05,"Searching ""stamp"" and ""mind"" in HDIS (Poetry); found again ""breast""",5130,"","","Thou waitest still, when Thee I know,<br>
 A larger blessing to bestow,<br>
 &nbsp; A second gift impart,<br>
 (The sinless mind, the farther rest,)<br>
<b> And stamp Thine image on my breast,<br>
 &nbsp; And fill my emptied heart.</b>
",13847,Impressions,"""And stamp Thine image on my breast, / And fill my emptied heart.""",2005-04-07 00:00:00 UTC
Isaiah,2009-09-14 19:39:21 UTC,,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)",5131,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,"","O wouldst Thou touch my lips once more,<BR> The comfort of Thy grace restore,<BR><b> Assure me, Lord, that mine Thou art,<BR> And stamp forgiveness on my heart;</b><BR> Then should I in <i>my</i> Jesu's name<BR> Glad tidings of great joy proclaim,<BR> Of grace, which every soul may find,<BR> And glory bought for all mankind.<BR>",13848,"","""Assure me, Lord, that mine Thou art, / And stamp forgiveness on my heart;""",2005-04-07 00:00:00 UTC
Isaiah,2009-09-14 19:39:21 UTC,,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)",5132,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,"","Tell him--you feel your pardon seal'd,<BR><b> &nbsp; With strongest confidence assert<BR> The secret of the Lord reveal'd,<BR> &nbsp; The image stamp'd upon your heart;</b><BR> He hears unmoved, and waits to see<BR> The fruit, and then discern the tree.<BR>",13849,"","""With strongest confidence assert / The secret of the Lord reveal'd, / The image stamp'd upon your heart""",2005-04-07 00:00:00 UTC
Hosea,2009-09-14 19:39:21 UTC,,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)",5134,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,"","Again the hidden God appears,<BR> He scatters all our gloomy fears,<BR> &nbsp; The joy of conscious faith imparts,<BR> He gives us back our former love,<BR> Restores the kingdom from above,<BR> &nbsp; <b>And stamps forgiveness on our hearts.</b><BR>",13851,"","""And stamps forgiveness on our hearts.""",2005-04-07 00:00:00 UTC
Zechariah<BR>I've included the entire poem,2009-09-14 19:39:21 UTC,,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)",5135,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,""," <i>But the third shall be left therein.<BR><BR> </i>--xiii. 8.<BR><BR>&nbsp; Need I then, my God, despair<BR> &nbsp; &nbsp; Thy favour to retain?<BR> &nbsp; Lost if two in three there are,<BR> &nbsp; &nbsp; The third shall still remain:<BR> &nbsp; Of the third distinguish'd part<BR> That I may live for ever one,<BR> <b>&nbsp; Stamp Thine image on my heart,<BR> &nbsp; &nbsp; And join me to Thy Son.</b><BR>",13852,"","""Stamp Thine image on my heart, / And join me to Thy Son""",2005-04-07 00:00:00 UTC
Romans<BR>I've included the entire poem,2009-09-14 19:39:22 UTC,,"Searching ""stamp"" and ""heart"" in HDIS (Poetry); found again ""breast""",5138,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,""," <i>Abhor that which is evil; cleave to that which, &c.<BR><BR></i>--xii. 9.<BR><BR>By nature, Lord, I evil love;<BR> &nbsp; Thou by the virtue of Thy grace<BR> The dire propensity remove,<BR> &nbsp; The heart that hates Thy righteous ways:<BR><b> Stamp Thy whole image on my breast,</b><BR> &nbsp; And partner of Thy purity,<BR> Sin I shall perfectly detest,<BR> &nbsp; And cleave with all my soul to Thee.",13855,"","""Stamp Thy whole image on my breast,""",2005-04-07 00:00:00 UTC
