provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" in HDIS edition of <U>Middlemarch</U>","""Poor Dorothea! compared with her, the innocent-looking Celia was knowing and worldly-wise; so much subtler is a human mind than the outside tissues which make a sort of blazonry or clock-face for it.""",6507,"The rural opinion about the new young ladies, even among the cottagers, was generally in favour of Celia, as being so amiable and innocent-looking, while Miss Brooke's large eyes seemed, like her religion, too unusual and striking. <B>Poor Dorothea! compared with her, the innocent-looking Celia was knowing and worldly-wise; so much subtler is a human mind than the outside tissues which make a sort of blazonry or clock-face for it</BR>.<BR>
(I.i, p. 3)",2009-03-23 00:00:00 UTC,,"Bk I, Chap i",I've included twice: Blazonry and Clock,2009-09-14 19:49:44 UTC,"","",17308
"Searching ""mind"" in HDIS <U>Middlemarch</U>","""In the beginning of dinner, the party being small and the room still, these motes from the mass of a magistrate's mind fell too noticeably.""",6507,"Dorothea felt a little more uneasy than usual. <B>In the beginning of dinner, the party being small and the room still, these motes from the mass of a magistrate's mind fell too noticeably</B>. She wondered how a man like Mr Casaubon would support such triviality. His manners, she thought, were very dignified; the set of his iron-grey hair and his deep eye-sockets made him resemble the portrait of Locke. He had the spare form and the pale complexion which became a student; as different as possible from the blooming Englishman of the red-whiskered type represented by Sir James Chettam.",2009-03-23 00:00:00 UTC,,"Bk I, Chap. ii","",2009-09-14 19:49:45 UTC,"","",17310
"Searching ""mind"" in HDIS edition of <U>Middlemarch</U>","""My mind is something like the ghost of an ancient, wandering about the world and trying mentally to construct it as it used to be, in spite of ruin and confusing changes.""",6507,"""No,"" said Mr Casaubon, not keeping pace with Mr Brooke's impetuous reason, and thinking of the book only. ""I have little leisure for such literature just now. I have been using up my eyesight on old characters lately; the fact is, I want a reader for my evenings; but I am fastidious in voices, and I cannot endure listening to an imperfect reader. It is a misfortune, in some senses: I feed too much on the inward sources; I live too much with the dead. <B>My mind is something like the ghost of an ancient, wandering about the world and trying mentally to construct it as it used to be, in spite of ruin and confusing changes</B>. But I find it necessary to use the utmost caution about my eyesight.""<BR>
(I.ii, p. 9)",2009-03-23 00:00:00 UTC,,"Bk I, Chap. ii","",2013-06-04 17:12:55 UTC,"","",17311
"Searching ""mind"" in HDIS edition of <U>Middlemarch</U>","""Mr Casaubon would think that her uncle had some special reason for delivering this opinion, whereas the remark lay in his mind as lightly as the broken wing of an insect among all the other fragments there, and a chance current had sent it alighting on her.""",6507,"Dorothea felt hurt. Mr Casaubon would think that her uncle had some special reason for delivering this opinion, whereas the remark lay in his mind as lightly as the broken wing of an insect among all the other fragments there, and a chance current had sent it alighting on her.<BR>
(I.ii, p. 11)",2009-03-23 00:00:00 UTC,,"","",2009-09-14 19:49:45 UTC,"","",17312
"Searching ""mind"" in HDIS edition of <U>Middlemarch</U>","""A man's mind---what there is of it---has always the advantage of being masculine,---as the smallest birch-tree is of a higher kind than the most soaring palm,---and even his ignorance is of a sounder quality.""",6507,"When Miss Brooke was at the tea-table, Sir James came to sit down by her, not having felt her mode of answering him at all offensive. Why should he? He thought it probable that Miss Brooke liked him, and manners must be very marked indeed before they cease to be interpreted by preconceptions either confident or distrustful. She was thoroughly charming to him, but of course he theorised a little about his attachment. He was made of excellent human dough, and had the rare merit of knowing that his talents, even if let loose, would not set the smallest stream in the country on fire: hence he liked the prospect of a wife to whom he could say, ""What shall we do?"" about this or that; who could help her husband out with reasons, and would also have the property qualification for doing so. As to the excessive religiousnes alleged against Miss Brooke, he had a very indefinite notion of what it consisted in, and thought that it would die out with marriage. In short, he felt himself to be in love in the right place, and was ready to endure a great deal of predominance, which, after all, a man could always put down when he liked. Sir James had no idea that he should ever like to put down the predominance of this handsome girl, in whose cleverness he delighted. Why not? <B>A man's mind---what there is of it---has always the advantage of being masculine,---as the smallest birch-tree is of a higher kind than the most soaring palm,---and even his ignorance is of a sounder quality</B>. Sir James might not have originated this estimate; but a kind Providence furnishes the limpest personality with a little gum or starch in the form of tradition.</BR>
(I.ii, p. 12)",2009-03-23 00:00:00 UTC,,"BK. I, Chap. ii","",2009-09-14 19:49:45 UTC,"","",17313
"Searching ""mind""","""If it had really occurred to Mr Casaubon to think of Miss Brooke as a suitable wife for him, the reasons that might induce her to accept him were already planted in her mind, and by the evening of the next day the reasons had budded and bloomed.""",6507,"<B>If it had really occurred to Mr Casaubon to think of Miss Brooke as a suitable wife for him, the reasons that might induce her to accept him were already planted in her mind, and by the evening of the next day the reasons had budded and bloomed</B>. For they had had a long conversation in the morning, while Celia, who did not like the company of Mr Casaubon's moles and sallowness, had escaped to the vicarage to play with the curate's ill-shod but merry children.</BR>
(I.iii, p. 14)",2009-03-23 00:00:00 UTC,,"Bk. I, Chap iii","",2009-09-14 19:49:45 UTC,"","",17314
"Searching ""mind"" in HDIS edition of <U>Middlemarch</U>","""Dorothea by this time had looked deep into the ungauged reservoir of Mr Casaubon's mind, seeing reflected there in vague labyrinthine extension every quality she herself brought; had opened much of her own experience to him, and had understood from him the scope of his great work, also of attractively labyrinthine extent.""",6507,"<B>Dorothea by this time had looked deep into the ungauged reservoir of Mr Casaubon's mind, seeing reflected there in vague labyrinthine extension every quality she herself brought; had opened much of her own experience to him, and had understood from him the scope of his great work, also of attractively labyrinthine extent</BR>. For he had been as instructive as Milton's ""affable archangel;"" and with something of the archangelic manner he told her how he had undertaken to show (what indeed had been attempted before, but not with that thoroughness, justice of comparison, and effectiveness of arrangement at which Mr Casaubon aimed) that all the mythical systems or erratic mythical fragments in the world were corruptions of a tradition originally revealed. Having once mastered the true position and taken a firm footing there, the vast field of mythical constructions became intelligible, nay, luminous with the reflected light of correspondences. But to gather in this great harvest of truth was no light or speedy work. His notes already made a formidable range of volumes, but the crowning task would be to condense these voluminous still-accumulating results and bring them, like the earlier vintage of Hippocratic books, to fit a little shelf. In explaining this to Dorothea, Mr Casaubon expressed himself nearly as he would have done to a fellow-student, for he had not two styles of talking at command: it is true that when he used a Greek or Latin phrase he always gave the English with scrupulous care, but he would probably have done this in any case. A learned provincial clergyman is accustomed to think of his acquaintances as of ""lords, knyghtes, and other noble and worthi men, that conne Latyn but lytille.""</BR>
(I.iii, p. 14)",2009-03-23 00:00:00 UTC,,"Bk. I, Chap iii","",2009-09-14 19:49:45 UTC,"","",17315
Contributed by Suzanne Morgen searching GoogleBooks,"""Her mind became like a machine out of work—rusty, creaking, difficult to set going."" ",6608,"Ruth on her side was vaguely aware that she did not give satisfaction.  The small talk, the perpetual demand on her attention, the constant interruptions seemed to benumb what faculties she had.  <b>Her mind became like a machine out of work—rusty, creaking, difficult to set going.</b>  If she had half an hour of leisure she could not fix her attention to anything.  She, who in her grandmother’s time had been so keen and alert, seemed to have drifted, in Mrs. Alwynn’s society, into a torpid state, from which she made vain attempts to emerge, only to sink the deeper.",2009-11-26 02:02:09 UTC,,"",Ed SDM,2010-06-16 20:15:09 UTC,"","",17522
Reading,"""Imps in eager caucus / Raffle for my  soul.""",6781,"[III. ROUGE ET NOIR.]<br>
<br>
 Soul, wilt thou toss again?<br>
By just such a hazard<br>
Hundreds have lost, indeed,<br>
But tens have won an all.<br>
<br>
Angels' breathless ballot<br>
Lingers to record thee;<br>
<b>Imps in eager caucus<br>
Raffle for my  soul</b>.<br>
(p. 15)",2010-12-30 22:11:11 UTC,,I. Life,"",2010-12-30 22:11:11 UTC,"","",18052
Reading,"""A letter always seemed to me like Immortality, for is it not the mind alone, without corporeal friend?""",6784,"Her dying feels to me like many kinds of cold--at times electric, at times benumbing,--then a trackless waste love has never trod...<br><br>
The letter from the skies, which accompanied yours, was indeed a boon. <b>A letter always seemed to me like Immortality, for is it not the mind alone, without corporeal friend?</b><br>
(p. 354)",2010-12-31 06:27:17 UTC,,"",Reversed Metaphor,2010-12-31 06:27:17 UTC,"","",18088
