provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Poetry),"""Britons! be firm!--nor let corruption sly / Twine round your heart indissoluble chains!""",4566,"<b>'Britons! be firm!--nor let corruption sly <br>
Twine round your heart indissoluble chains</b>! <br>
The steel of Brutus burst the grosser bonds <br>
By C&aelig;sar cast o'er Rome; but still remain'd <br>
The soft enchanting fetters of the mind,<br>
And other C&aelig;sars rose. Determined, hold <br>
Your independence; for, that once destroy'd, <br>
Unfounded, Freedom is a morning dream, <br>
That flits aerial from the spreading eye. <br>
(Part V, ll. 200-08, p. 132)",2003-12-01 00:00:00 UTC,2011-05-26,"","",2011-05-26 18:12:56 UTC,Fetters,"",12002
HDIS (Poetry),"""The steel of Brutus burst the grosser bonds / By C&aelig;sar cast o'er Rome; but still remain'd / The soft enchanting fetters of the mind, / And other C&aelig;sars rose.""",4566,"'Britons! be firm!--nor let corruption sly <br>
Twine round your heart indissoluble chains! <br>
<b>The steel of Brutus burst the grosser bonds <br>
By C&aelig;sar cast o'er Rome; but still remain'd <br>
The soft enchanting fetters of the mind,<br>
And other C&aelig;sars rose</b>. Determined, hold <br>
Your independence; for, that once destroy'd, <br>
Unfounded, Freedom is a morning dream, <br>
That flits aerial from the spreading eye. <br>
(Part V, ll. 200-08, p. 132)",2003-12-01 00:00:00 UTC,2011-05-26,"","",2011-05-27 13:41:36 UTC,Fetters,"",12003
"Searching HDIS (Poetry); found again searching ""chain"" and ""soul""","""Brave Souls when loos'd from this ignoble Chain / Of Clay, and sent to their own Heav'n again, / From Earth's gross Orb on Virtue's Pinions rise /  In <i>&AElig;ther</i> wanton, and enjoy the Skies.""",4585,"Brave Souls when loos'd from this ignoble Chain<br>
 Of Clay, and sent to their own Heav'n again,<br>
 From Earth's gross Orb on Virtue's Pinions rise,<br>
 In <i>&AElig;ther</i> wanton, and enjoy the Skies.--<br>
(II, 381)
",2004-06-14 00:00:00 UTC,2011-05-26,"Under the rubric ""Soul""","&bull;The footnote gives, ""<i>Creech</i> alter'd. <i>Manil.</i> I.""<BR>&bull;I've included twice: once in Body and once in Animals.<BR>",2012-01-12 05:16:28 UTC,Fetters,"",12081
Searching in HDIS (Poetry),"""In vain we forge coercive Chains, to bind / The strongest, noblest Passion of the Mind.""",4677,"<b>In vain we forge coercive Chains, to bind<br>
 The strongest, noblest Passion of the Mind:</b><br>
 In vain with formal Laws we fence it round;<br>
 Love, swift as Thought, impatient, leaps the Bound,<br>
 And to its own congenial Object flies,<br>
 Disdaining to be held with human Ties:<br>
 For tho' extorted Vows may oft controul<br>
 The Body, yet they cannot bind the Soul.<br>
 This certain Truth my tragic Tale displays;<br>
 Ye tender Parents, listen to my Lays;<br>
 Nor force your Children into <i>Hymen</i>'s Chain,<br>
 For Titles, Honours, Dignities, or Gain:<br>
 Indulge them with a voluntary Choice,<br>
 As Love directs; for Love is Nature's Voice.<br>
 So shall they live secure from jealous Cares,<br>
 Divided Lodgings, and domestic Wars;<br>
 In mutual Bliss enjoy the married State,<br>
 Nor feel poor <i>Isabel</i>'s unhappy Fate.",2005-04-20 00:00:00 UTC,2011-05-26,"","",2011-05-26 18:21:12 UTC,Fetters,"",12309
"Searching ""empire"" and ""mind"" in HDIS (Poetry)","""He knew, that vain was ev'ry Art, design'd / To check the Freedom of the humane Will; / That Restraints could shackle up the Mind, / Which, self-determin'd, kept her Empire still.""",4696,"He saw, that Nature thro' her wide Command,<br>
 &nbsp; O'er all her Works diffus'd one equal Smile,<br>
 Nor kept the Bounties of her lavish Hand,<br>
 &nbsp; Confin'd to this or that peculiar Soil:<br>
 <b>He knew, that vain was ev'ry Art, design'd<br>
 &nbsp; To check the Freedom of the humane Will;<br>
 That no Restraints could shackle up the Mind,<br>
 &nbsp; Which, self-determin'd, kept her Empire still</b>:<br>
 And in th' extended Scene of humane Race,<br>
 As varied were the Thoughts, as various was the Face!",2004-08-11 00:00:00 UTC,2011-05-26,LXXVI,"",2011-05-26 21:10:03 UTC,Empire and Fetters,"",12386
Searching in HDIS (Poetry),"""Not all the chains that tyrants use / Shall bind their souls to vice.""",6100,"<b>Not all the Chains that Tyrants use<br>
&nbsp; Shall bind their Souls to Vice</b>:<br>
Faith, like a Conqu'ror, can produce<br>
&nbsp; A thousand Victories.<br>
(p. 113)
",2005-02-14 00:00:00 UTC,2011-05-26,"","",2011-07-20 02:59:22 UTC,Fetters,"",16130
Hymn pointed out to me by David Vander Meulen,"""Long my imprison'd spirit lay, / Fast bound in sin and nature's night: / Thine eye diffused a quickening ray; / I woke; the dungeon flamed with light; / My chains fell off, my heart was free, / I rose, went forth, and follow'd Thee.""",6766,"Long my imprison'd spirit lay,<br>
  Fast bound in sin and nature's night:<br>
Thine eye diffused a quickening ray;<br>
  I woke; the dungeon flamed with light;<br>
My chains fell off, my heart was free,<br>
I rose, went forth, and follow'd Thee.<br>
(ll. 19-24)",2010-10-27 03:30:36 UTC,2011-05-26,Part II,"",2011-05-26 19:21:29 UTC,Fetters,"",18006
"Searching ""mind"" and ""chain"" in HDIS (Poetry)
","""Happy, he who can unbind / The Chains that clog the fetter'd Mind!""",6993,"Bless'd the Man, whose perfect Sight<br>
Views the Rays of heavenly Light!<br>
<b>Happy, he who can unbind<br>
The Chains that clog the fetter'd Mind!</b><br>
Break from the Ties of Matter forth,<br>
And struggle to a mental Birth?<br>",2011-07-14 17:14:10 UTC,,"","",2011-07-14 17:14:10 UTC,Fetters,"",18865
"Searching ""mind"" and ""chain"" in HDIS (Poetry); text from ECCO-TCP","""To usher forth the Virtues of the Mind! / From Nature's Chain, from Earthly Dross set free, / One only Appetite remained in Thee.""",7020,"WE deem the Saints, from mortal Flesh releas'd,<br>
With brighter Day, and bolder Raptures blest:<br>
Sense now no more precludes the distant Thought,<br>
And naked Souls now feel the GOD they sought,<br>
But thy great Soul, which walk'd with GOD on Earth<br>
Can scarce be nearer by that second Birth:<br>
By Change of Place dull Bodies may improve,<br>
But Spirits to their Bliss advance by Love.<br>
Thy Change insensible brought no Surprize,<br>
Inur'd to Innocence and Paradise:<br>
For Earth, not Heav'n, thou thro' a Glass didst view,<br>
The Glass was Love; and Love no Evil knew,<br>
But in all Places only Heav'n did shew.<br>
Canst Thou Love more, when from a Body freed,<br>
Which so much Life, so little had of Need?<br>
So pure, it seem'd for This alone design'd,<br>
<b>To usher forth the Virtues of the Mind!<br>
From Nature's Chain, from Earthly Dross set free,<br>
One only Appetite remained in Thee</b>:<br>
That Appetite it mourn'd but once deny'd,<br>
For when it ceas'd from serving GOD, it dy'd.<br>
(p. 16)",2011-07-20 14:46:30 UTC,2014-02-09,"","",2014-02-09 20:35:52 UTC,Fetters and Metal,"",18934
"Searching ""bond"" and ""soul"" in HDIS (Poetry)","""His weary Soul, from earthly Bondage freed, / Nor fled to Heav'n, where Some say Spirits fly; / Nor vanish'd into Air, as Others plead; / Nor chang'd into a Star adorn'd the Sky; / Nor sought direct (a solitary Shade!) / In Pluto's gloomy Realm, Eternal Rest: / But thro' Traduction, (as his Mother pray'd) / Pass'd instantaneous to his Brother's Breast.""",4696,"<b>His weary Soul, from earthly Bondage freed,<br>
  Nor fled to Heav'n, where Some say Spirits fly;<br>
Nor vanish'd into Air, as Others plead;<br>
  Nor chang'd into a Star adorn'd the Sky;<br>
Nor sought direct (a solitary Shade!)<br>
  In Pluto's gloomy Realm, Eternal Rest:<br>
But thro' Traduction, (as his Mother pray'd)<br>
  Pass'd instantaneous to his Brother's Breast</b>.<br>
His Brother, next in Order, that surviv'd,<br>
In Whom He liv'd anew, of former Life depriv'd.",2012-01-08 23:44:49 UTC,,"","",2012-01-08 23:45:09 UTC,Fetters,"",19404
