text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Concerning this unfortunate poet, Christopher Smart, who was confined in a mad-house, he had, at another time, the following conversation with Dr. Burney. -- BURNEY. ""How does poor Smart do, Sir; is he likely to recover?"" JOHNSON. <b>""It seems as if his mind had ceased to struggle with the disease; for he grows fat upon it.""</b> BURNEY. ""Perhaps, Sir, that may be from want of exercise."" JOHNSON. ""No, Sir; he has partly as much exercise as he used to have, for he digs in the garden. Indeed, before his confinement, he used for exercise to walk to the alehouse; but he was carried back again. I did not think he ought to be shut up. His infirmities were not noxious to society. He insisted on people praying with him; and I'd as lief pray with Kit Smart as any one else. Another charge was, that he did not love clean linen; and I have no passion for it.""<br>
(p. 250)","",Reading,"",,2011-03-24 20:33:17 UTC,5767,2011-03-24 20:33:17 UTC,"","""It seems as if his mind had ceased to struggle with the disease; for he grows fat upon it.""",18251,"A.D. 1763, Aetat. 54"
"Having arrived in London late on Friday, the 15th of March, I hastened next morning to wait on Dr. Johnson, at his house; but found he was removed from Johnson's-court, No. 7, to Bolt-court, No. 8, still keeping to his favourite Fleet-street. My reflection at the time upon this change as marked in my Journal, is as follows: ""I felt a foolish regret that he had left a court which bore his name 2; but it was not foolish to be affected with some tenderness of regard for a place in which I had seen him a great deal, from whence I had often issued a better and a happier man than when I went in, and which had often appeared to my imagination while I trod its pavements, in the solemn darkness of the night, to be sacred to wisdom and piety."" Being informed that he was at Mr. Thrale's, in the Borough, I hastened thither, and found Mrs. Thrale and him at breakfast. I was kindly welcomed. In a moment he was in a full glow of conversation, and I felt myself elevated as if brought into another state of being. Mrs. Thrale and I looked to each other while he talked, and our looks expressed our congenial admiration and affection for him. I shall ever recollect this scene with great pleasure. <b>I exclaimed to her, ""I am now, intellectually, <i>Hermippus redivivus</i>, I am quite restored by him, by transfusion of mind.""</b> ""There are many (she replied) who admire and respect Mr. Johnson; but you and I love him.""<br>
(p. 599)","",Reading,"",2011-10-26,2011-03-24 20:41:15 UTC,5767,2011-10-26 14:41:17 UTC,"","""I exclaimed to her, 'I am now, intellectually, <em>Hermippus redivivus</em>, I am quite restored by him, by transfusion of mind.'""",18252,"A.D. 1776, Aetat. 67"
"On Monday, March 25, we breakfasted at Mrs. Lucy Porter's. Johnson had sent an express to Dr. Taylor's, acquainting him of our being at Lichfield, and Taylor had returned an answer that his post-chaise should come for us this day. While we sat at breakfast, Dr. Johnson received a letter by the post, which seemed to agitate him very much. When he had read it, he exclaimed, ""One of the most dreadful things that has happened in my time."" The phrase my time, like the word age, is usually understood to refer to an event of a publick or general nature. I imagined something like an assassination of the King--like a gunpowder plot carried into execution--or like another fire of London. When asked, ""What is it, Sir?"" he answered, ""Mr. Thrale has lost his only son!"" This was, no doubt, a very great affliction to Mr. and Mrs. Thrale, which their friends would consider accordingly; but from the manner in which the intelligence of it was communicated by Johnson, it appeared for the moment to be comparatively small. I, however, soon felt a sincere concern, and was curious to observe, how Dr. Johnson would be affected. He said, ""This is a total extinction to their family, as much as if they were sold into captivity."" Upon my mentioning that Mr. Thrale had daughters, who might inherit his wealth;--""Daughters, (said Johnson, warmly,) he'll no more value his daughters than--"" I was going to speak.--""Sir, (said he,) don't you know how you yourself think? Sir, he wishes to propagate his name."" In short, I saw male succession strong in his mind, even where there was no name, no family of any long standing. I said, it was lucky he was not present when this misfortune happened. Johnson. ""It is lucky for <i>me</i>. People in distress never think that you feel enough."" Boswell. ""And Sir, they will have the hope of seeing you, which will be a relief in the mean time; and when you get to them, the pain will be so far abated, that they will be capable of being consoled by you, which, in the first violence of it, I believe, would not be the case."" Johnson. ""<b>No, Sir; violent pain of mind, like violent pain of body, must be severely felt.""</b> Boswell. ""I own, Sir, I have not so much feeling for the distress of others, as some people have, or pretend to have: but I know this, that I would do all in my power to relieve them."" Johnson. ""Sir, it is affectation to pretend to feel the distress of others, as much as they do themselves. It is equally so, as if one should pretend to feel as much pain while a friend's leg is cutting off, as he does. No, Sir; you have expressed the rational and just nature of sympathy. I would have gone to the extremity of the earth to have preserved this boy.""<br>
(p. 624-5)","",Reading,"",,2011-03-24 20:53:42 UTC,5767,2011-03-24 20:53:42 UTC,"","""No, Sir; violent pain of mind, like violent pain of body, must be severely felt.""",18253,"A.D. 1776, Aetat. 67"
"On Wednesday, April 10, I dined with him at Mr. Thrale's, where were Mr. Murphy and some other company. Before dinner, Dr. Johnson and I passed some time by ourselves. I was sorry to find it was now resolved that the proposed journey to Italy should not take place this year. He said, ""I am disappointed, to be sure; but it is not a great disappointment."" I wondered to see him bear, with a philosophical calmness, what would have made most people peevish and fretful. I perceived, however, that he had so warmly cherished the hope of enjoying classical scenes, that he could not easily part with the scheme; for he said, ""I shall probably contrive to get to Italy some other way. But I won't mention it to Mr. and Mrs. Thrale, as it might vex them."" I suggested, that going to Italy might have done Mr. and Mrs. Thrale good. JOHNSON. ""I rather believe not, Sir. <b>While grief is fresh, every attempt to divert only irritates. You must wait till grief be <i>digested</i>, and then amusement will dissipate the remains of it</b>.""<br>
(pp. 646-7)","",Reading,"",,2011-03-24 20:57:18 UTC,5767,2011-03-24 20:58:02 UTC,"","""While grief is fresh, every attempt to divert only irritates. You must wait till grief be digested, and then amusement will dissipate the remains of it.""",18254,"A.D. 1776, Aetat. 67"
"I talked to him of misery being ""the doom of man,"" in this life, as displayed in his ""Vanity of Human Wishes."" Yet I observed that things were done upon the supposition of happiness; grand houses were built, fine gardens were made, splendid places of publick amusement were contrived, and crowded with company. Johnson. ""Alas, Sir, these are all only struggles for happiness. When I first entered Ranelagh, it gave an expansion and gay sensation to my mind, such as I never experienced any where else. But, as Xerxes wept when he viewed his immense army, and considered that not one of that great multitude would be alive a hundred years afterwards, so it went to my heart to consider that there was not one in all that brilliant circle, that was not afraid to go home and think; but that the thoughts of each individual there, would be distressing when alone."" This reflection was experimentally just. <b>The feeling of languor, which succeeds the animation of gaiety, is itself a very severe pain; and when the mind is then vacant, a thousand disappointments and vexations rush in and excruciate. Will not many even of my fairest readers allow this to be true?</b><br>
(II, 173; Penguin, 631)","",Reading,"",,2013-03-20 21:36:57 UTC,5767,2013-03-20 21:36:57 UTC,Are the rushing vexations personified?,"""The feeling of languor, which succeeds the animation of gaiety, is itself a very severe pain; and when the mind is then vacant, a thousand disappointments and vexations rush in and excruciate. Will not many even of my fairest readers allow this to be true?""",19980,Aetat 68
"""What do you say to <i>Taxation no Tyranny</i> now, after Lord North's declaration, or confession, or whatever else his conciliatory speech should be called? I never differed from you on politicks but upon two points--the Middlesex Election, and the Taxation of the Americans by the British <em>Houses of Representatives</em>. There is a <em>charm</em> in the word <em>Parliament</em>, so I avoid it. As I am a steady and a warm Tory, I regret that the King does not see it to be better for him to receive constitutional supplies from his American subjects by the voice of their own assemblies, where his Royal Person is represented, than through the medium of his British subjects. I am persuaded that the power of the Crown, which I wish to increase, would be greater when <!--end page 184--> in contact with all its dominions, than if 'the rays of regal bounty' were to 'shine' upon America, through that dense and troubled body--a modern British Parliament. <b>But, enough of this subject; for your angry voice at Ashbourne upon it, still sounds aweful ""in my mind's <em>ears</em>.""</b> I ever am, my dear Sir,<br>
""Your most affectionate humble servant,<br>
""James Boswell.""<br>
(II, p. 184-5; Penguin, 643)","",Reading,"",,2013-03-21 05:13:48 UTC,5767,2013-03-21 05:14:10 UTC,"","""But, enough of this subject; for your angry voice at Ashbourne upon it, still sounds aweful 'in my mind's ears.'""",19981,Aetat 69
"In my interview with Dr. Johnson this evening, I was quite easy, quite as his companion; upon which I find in my Journal the following reflection: ""So ready is my mind to suggest matter for dissatisfaction, that I felt a sort of regret that I was so easy. I missed that aweful reverence with which I used to contemplate <em>Mr. Samuel Johnson</em>, in the complex magnitude of his literary, moral, and religious character. <b>I have a wonderful superstitious love of <em>mystery</em>; when, perhaps, the truth is, that it is owing to the cloudy darkness of my own mind</b>. I should be glad that I am more advanced in my progress of being, so that I can view Dr. Johnson with a steadier and clearer eye. My dissatisfaction to-night was foolish. Would it not be foolish to regret that we shall have less mystery in a future state? That we 'now see in a glass darkly,' but shall 'then see face to face ?""--This reflection, which I thus freely communicate, will be valued by the thinking part of my readers, who may have themselves experienced similar states of mind.<br>
(vol. II, p. 187; Penguin, 645)","",Reading,"",,2013-03-21 05:22:11 UTC,5767,2013-03-21 05:22:11 UTC,"","""I have a wonderful superstitious love of mystery; when, perhaps, the truth is, that it is owing to the cloudy darkness of my own mind.""",19982,Aetat 69
"BOSWELL.<br>
""Pray, Sir, is not Foote an infidel?""<br>
<br>
JOHNSON.<br>
""I do not know, Sir, that the fellow is an infidel; but if he be an infidel, he is an infidel as a dog <!--Page  322--> is an infidel; that is to say, he has never thought upon the subject.""<br>
<br>
BOSWELL.<br>
<b>""I suppose, Sir, he has thought superficially, and seized the first notions which occurred to his mind.""</b><br>
<br>
JOHNSON.<br>
""<b>Why then, Sir, still he is like a dog, that snatches the piece next him</b>. Did you never observe that dogs have not the power of comparing? A dog will take a small bit of meat as readily as a large, when both are before him.""<br><br>
(I, pp. 321-2)","",Searching in ECCO-TCP,Animals,,2014-04-25 03:59:07 UTC,5767,2014-04-25 04:00:02 UTC,"","""I suppose, Sir, he has thought superficially, and seized the first notions which occurred to his mind. … Why then, Sir, still he is like a dog""",23807,""
"He mentioned Dr. Clarke, and Bishop Bramhall on Liberty and Necessity, and bid me read South's sermons on Prayer; but avoided the question which has excruciated philosophers and divines beyond any other. I did not press it further, when I perceived that he was displeased, and shrunk from any abridgement of an attribute usually ascribed to the Divinity, however irreconcileable in its full extent with the grand system <!--Page  328--> of moral government. <b>His supposed orthodoxy here cramped the vigorous powers of his understanding. He was confined by a chain which early imagination and long habit made him think massy and strong, but which, had he ventured to try, he could at once have snapt asunder.</b><br>
(I, pp. 327-8; cf. pp. 313-4 in Penguin)","",Reading,Fetters,,2014-04-29 02:02:44 UTC,5767,2014-04-29 02:02:44 UTC,"","""His supposed orthodoxy here cramped the vigorous powers of his understanding. He was confined by a chain which early imagination and long habit made him think massy and strong, but which, had he ventured to try, he could at once have snapt asunder.""",23822,""
"On Wednesday, June 23, I visited him in the forenoon, after having been present at the shocking sight of fifteen men executed before Newgate. <b>I said to him, I was sure that human life was not machinery, that is to say, a chain of fatality planned and directed by the Supreme Being, as it had in it so much wickedness and misery, so many instances of both, as that by which my mind was now clouded.</b> Were it machinery it would be better than it is in these respects, though less noble, as not being a system of moral government. He agreed with me now, as he always did, upon the great question of the liberty of the human will, which has been in all ages perplexed with so much sophistry. But, Sir, as to the doctrine of Necessity, no man believes it. If a man should give me arguments that I do not see, though I could not answer them, should I believe that I do not see?"" It will be observed, that Johnson at all times made the just distinction between doctrines <em>contrary</em> to reason, and doctrines <em>above</em> reason.<br>
(I, p. 522; cf. p. 945 in Penguin)","",Reading,"",,2014-04-29 02:52:21 UTC,5767,2014-04-29 02:52:21 UTC,"","""I said to him, I was sure that human life was not machinery, that is to say, a chain of fatality planned and directed by the Supreme Being, as it had in it so much wickedness and misery, so many instances of both, as that by which my mind was now clouded.""",23823,""
