dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2009-09-14 19:38:11 UTC,"",Reading,"",,4943,2013-10-12 21:08:32 UTC,13337,"Learning is undoubtedly a glorious and happy Acquisition, when it is encountered by a Genius capable of receiving and retaining the powerful Efficacy of its Worth; yet, not|withstanding this Assertion, I am certain that its greatest Advantages are to be infinitely im|proved by launching into the World, and be|coming acquainted with the different Places and Objects we go thro' and meet in travelling.<br>
<br>
<b>The Observations to be made, by that Means, refine the Understanding and improve the Judgment, as something is to be gathered from the various Dispositions of People in the highest and lowest Stations of Life; which Persons of Reflection may render greatly con|ducive, in clearing and purging themselves of those Dregs of Learning which too often, for Want of this Method of purifying the Mind, reduces many a fine Genius to four Pedantry and ill Humour, that makes them uneasy to themselves, and obnoxious to all who converse with 'em.</b><br>
(p. 31)","""The Observations to be made, by that Means, refine the Understanding and improve the Judgment, as something is to be gathered from the various Dispositions of People in the highest and lowest Stations of Life; which Persons of Reflection may render greatly con|ducive, in clearing and purging themselves of those Dregs of Learning which too often, for Want of this Method of purifying the Mind, reduces many a fine Genius to four Pedantry and ill Humour, that makes them uneasy to themselves, and obnoxious to all who converse with 'em.""","Charlotte, who has received a boy's education, writes that ""my mind was entirely uncultivated"" in housewifery (12). She has been sent to Thorly in Hertfordshire to witness the perfections of Dr. Hales daughters."
"",2004-01-26 00:00:00 UTC,"",Gale's Eighteenth Century Collections Online (ECCO).,"",,5351,2013-10-09 03:28:25 UTC,14342,"The chief End, proposed by the Author of this Treatise in making it public, has been to excite his Readers to curiosity and inquiry; not to teach them himself by prolix and formal Lectures, (from the efficacy of which he has little expectation) but to induce them, if possible, to become Teachers to themselves, by an impartial use of their own understandings. <b>He thinks nothing more absurd than the common notion of Instruction, as if Science were to be poured into the Mind, like water into a cistern, that passively waits to receive all that comes</b>. The growth of Knowledge he rather thinks to resemble the growth of Fruit; however external causes may in some degree co-operate, it is the internal vigour, and virtue of the tree that must ripen the juices to their just maturity.<i><BR>(</i>Preface, p. v-vi)","""He thinks nothing more absurd than the common notion of Instruction, as if Science were to be poured into the Mind, like water into a cistern, that passively waits to receive all that comes.""","&bull;A kind of anti-metaphor. At least one is replaced with another.<BR>&bull;This entry makes explicit a categorization problem I have. The mind is a cistern NOT a liquid, and yet I have tried to give up the 'Container' category as too diffuse and literal to matter much.<br>
&bull; replaced Container category."
"",2004-12-06 00:00:00 UTC,"Book III, chapter. iv","","",,5351,2009-09-14 19:40:41 UTC,14354,"Now as our Feet in vain venture to walk upon the River, till the Frost bind the Current, and harden the yielding Surface; so does the SOUL in vain seek to exert its higher Powers, the Powers I mean of REASON and INTELLECT, till IMAGINATION first fix the <i>fluency</i> of SENSE, and thus provide a proper Basis for the support of its higher Energies.<i><BR>(</i>p. 358)","""Now as our Feet in vain venture to walk upon the River, till the Frost bind the Current, and harden the yielding Surface; so does the SOUL in vain seek to exert its higher Powers, the Powers I mean of REASON and INTELLECT, till IMAGINATION first fix the <i>fluency</i> of SENSE, and thus provide a proper Basis for the support of its higher Energies""",&bull;Of course the context is not epic... but still this has all the structure of an epic simile! INTEREST.<BR>&bull;I've included twice: Body and Liquid.
"",2011-06-21 16:56:53 UTC,"",Reading,"",,6956,2011-06-21 16:56:53 UTC,18742,"A Soul conversant with Virtue, resembles a perpetual Fountain: for it is clear, and gentle, and potable, and sweet, and communicative, and rich, and harmless, and innocent.<br>
(p. 467)","""A Soul conversant with Virtue, resembles a perpetual Fountain: for it is clear, and gentle, and potable, and sweet, and communicative, and rich, and harmless, and innocent.""",""
Beasts,2011-06-21 17:04:52 UTC,"",Reading,"",2011-06-21,6956,2011-06-21 17:04:52 UTC,18749,"Grashoppers are musical; but Snails are dumb. The one rejoice in being wet; and the others, in being warm. Then the Dew calls out the one; and for this they come forth: but, on the contrary, the Noon-day Sun awakens the other; and in this they sing. <b>If, therefore, you would be a musical and harmonious Person, whenever, in Parties of Drinking, the Soul is bedewed with Wine, suffer her not to go forth, and defile herself</b>. But when, in Parties of Conversation, she glows by the Beams of Reason, then command her to speak from Inspiration and utter the Oracles of Justice.<br>
(p. 475)","""If, therefore, you would be a musical and harmonious Person, whenever, in Parties of Drinking, the Soul is bedewed with Wine, suffer her not to go forth, and defile herself [like a snail].""",""
"",2012-01-23 22:21:13 UTC,Psalms. the 24. Day.,Reading in Google Books,"",,7175,2012-01-23 22:21:13 UTC,19525,"<em>Adhæsit pavimento</em>.<br>
My soul cleaveth to the dust: O quicken thou me, according to thy word.<br>
2 I have acknowledged my ways, and thou heardest me: O teach me thy statutes.<br>
3 Make me to understand the way of thy commandments: and so shall I talk of thy wondrous works.<br>
4 <b>My soul melteth away for very heaviness: comfort thou me according unto thy word</b>.<br>
5 Take from me the way of lying: and cause thou me to make much of thy law.<br>
6 I have chosen the way of truth: and thy judgments have I laid before me.<br>
7 I have stuck unto thy testimonies: O Lord, confound me not.<br>
8 I will run the way of thy commandments: when thou hast set my heart at liberty.<br>","""My soul melteth away for very heaviness: comfort thou me according unto thy word.""",""
Metal,2013-07-25 14:05:58 UTC,"",Reading,"",,7566,2013-07-25 14:05:58 UTC,22051,"From the remains of the works of the antients the modern Arts were revived, and it is by their means, that they must be restored a second time. However it may mortify our vanity, we must be forced to allow them our masters; and we may venture to prophecy, that when they shall cease to be studied, Arts will no longer flourish, and we shall again relapse into barbarism.<br>
<br>
<b>The fire of the artist's own genius operating upon these materials which have been thus diligently collected, will enable him to make new combinations, perhaps, superior to what had ever before been in the possession of the Art.<br>
<br>
As in the mixture of the variety of metals, which are said to have been melted and run together at the burning of Corinth, a new and till then unknown metal was produced equal in value to any of those that had contributed to its composition.</b><br>
<br>
And though a curious refiner may come with his crucibles, analyse and seperate its various component parts, yet Corinthian brass would still hold its rank amongst the most beautiful and valuable of metals: <!--Page 26 --> We have hitherto considered the advantages of imitation as it tends to form the taste, and as a practice by which a spark of that genius may be caught which illumines these noble works, that ought always to be present to our thoughts.<br>
(pp. 25-6)","""The fire of the artist's own genius operating upon these materials which have been thus diligently collected, will enable him to make new combinations, perhaps, superior to what had ever before been in the possession of the Art. / / As in the mixture of the variety of metals, which are said to have been melted and run together at the burning of Corinth, a new and till then unknown metal was produced equal in value to any of those that had contributed to its composition.""",INTEREST. USE IN ENTRY? 
"",2013-07-25 14:12:40 UTC,"",Reading,"",,7566,2013-07-25 14:12:40 UTC,22053,"To find excellencies, however dispersed, to discover beauties, however concealed by the multitude of defects with which they are surrounded, can be the work only of him who having a mind always alive to his Art, has extended his views to all ages and to all schools; and has acquired <!--Page 32--> from that comprehensive mass which he has thus gathered to himself, a well-digested and perfect idea of his Art, to which every thing is referred.<br>
<br>
<b>Like a sovereign judge and arbiter of Art, he is possessed of that-presiding power which separates and attracts every excellence from every school; selects both from what is great, and what is little; brings home knowledge from the East and from the West; making the universe tributary towards furnishing his mind and enriching his works with originality, and variety of inventions.</b><br>
(p. 32)","""Like a sovereign judge and arbiter of Art, he is possessed of that-presiding power which separates and attracts every excellence from every school; selects both from what is great, and what is little; brings home knowledge from the East and from the West; making the universe tributary towards furnishing his mind and enriching his works with originality, and variety of inventions.""",""
"",2013-08-16 03:17:11 UTC,The Life and Death of King Richard the Third,Searching in ECCO-TCP,"",,7589,2013-08-16 03:17:11 UTC,22172,"Upon the Resolution and Determination whereof, he desired Respite to advertise the King his Master thereof, whether our Daughter <em>Mary</em>, should legitimate in Respect of this my Marriage with this Woman, being sometime my Brother's Wife; which Words, once conceived within the secret Bottom of my Conscience, ingendered such a scrupulous Doubt, that my Conscience was incontinently accombred, vexed, disquieted; whereby I thought myself to be greatly in Danger of God's Indignation, which appeared to be (as to me seemed) the rather for that he fent us no issue Male, and all such Issues Male as my said Wife had by me, died incontinent after they came into the World, so I doubted the great Displeasure of God in <!--Page  188--> that behalf. <b>Thus my Conscience being tossed in the Waves of a scrupulous Mind, and partly Despair to have any other Issue than I had already by this Lady now my Wife, it behoved me further to consider the State of this Realm, and the Danger it stood in for lack of a Prince to succeed me</b>: I thought it good, in Release of the weighty Burthen of my weak Conscience, and also the quiet Estate of this worthy Realm, to attempt the Law therein, whether I may lawfully take another Wife, by whom God may send me more Issue, in case this my first Copulation was not good, without any carnal Concupiscence, and not for any Displeasure or misliking of the Queen's Person and Age, with whom I would be as well contented to continue, if our Marriage may stand with the Laws of God, as with any alive.<br>
(p. 188)","""Thus my Conscience being tossed in the Waves of a scrupulous Mind, and partly Despair to have any other Issue than I had already by this Lady now my Wife, it behoved me further to consider the State of this Realm, and the Danger it stood in for lack of a Prince to succeed me.""",""
"",2014-03-04 03:47:11 UTC,"",Reading,"",,5063,2014-03-04 03:47:11 UTC,23447,"<em>Socrates</em> frequented the plays of <em>Euripides</em>; and, what living <em>Socrates</em> would decline the theatre, at the representation of <em>Cato</em>? <em>Tully</em>'s assassins found him in his litter, reading the <em>Medea</em> of the <em>Grecian</em> poet, to prepare himself for death. Part of <em>Cato</em> might be read to the same end. In the weight and dignity <!--Page 90 --> of moral reflection, <em>Addison</em> resembles that poet, who was called the dramatic philosopher; and is himself, as he says of <em>Cato</em>, <em>ambitiously sententious</em>. <b>But as to the singular talent so remarkable in <em>Euripides</em>, at melting down hearts into the tender streams of grief and pity, there the resemblance fails.</b> His beauties sparkle, but do not warm; they sparkle as stars in a frosty night. There is, indeed, a constellation in his play; there is the philosopher, patriot, orator, and poet; but where is the tragedian? And, if that is wanting,<br>
<br>
<em>Cur in theatrum Cato severe venisti</em>?<br>
(pp. 89-90)","""But as to the singular talent so remarkable in Euripides, at melting down hearts into the tender streams of grief and pity, there the resemblance fails.""",""
