provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Poetry),"""When Fancy makes superior Flight her Aim, / Wing'd with this vig'rous, clear seraphick Flame, / She ranges Nature's universal Frame; / Bright Seeds of Thought from various Objects takes, / Whence her fair Scenes and Images she makes: / Spirits so swift, so fine, so bold, so strong, / Gave Milton Genius fit for Milton's Song.""",4153,"Here proper Ferments animate the Blood,<br>
And give just Vigour to the bounding Flood.<br>
The vital Streams with due impulsive Force<br>
Spring from the Heart, and triumph in their Course;<br>
Rarely a dull unagitated Mass<br>
Do's lazy linger in its circling Race:<br>
Nor do's a flaming rapid Torrent fry<br>
The winding Tubes, and leave the Muscles dry;<br>
While the mild Dews, forc'd with too great a Fire,<br>
Desert the Limbs, and thro' the Pores perspire.<br>
The Purple Streams, warm to a just Degree,<br>
From Dregs and unconcocted Juices free,<br>
As they pervade the Channels of the Brain,<br>
Their purer Parts thro' the fine Meshes strain.<br>
These active Liquors, which Admission find<br>
Thro' the strait Paths, and leave the coarse behind,<br>
Swift to the inmost Rooms their Passage beat,<br>
And crowd around the Soul's Imperial Seat;<br>
Of subtile Matter form'd, refin'd and bright,<br>
As Light'ning sprightly, and serene as Light,<br>
Watching their Soveraign's Nod, they ready stand<br>
Apt to perform the Mind's supream Command.<br>
Such noble Vital Instruments are fit<br>
For Reason's Works, and beauteous Turns of Wit.<br>
With finer Strokes they move the tender Strings<br>
Tun'd in the Brain, whence clear Perception springs.<br>
<b>When Fancy makes superior Flight her Aim,<br>
Wing'd with this vig'rous, clear seraphick Flame,<br>
She ranges Nature's universal Frame;<br>
Bright Seeds of Thought from various Objects takes,<br>
Whence her fair Scenes and Images she makes:<br>
Spirits so swift, so fine, so bold, so strong,<br>
Gave <i>Milton</i> Genius fit for <i>Milton</i>'s Song</b>.",2005-08-29 00:00:00 UTC,2009-07-31,"",&bull;I had included twice: Birds and Seeds. — I've since decide this is not an Animal metaphor: REVISED (Uncategorized::Wing),2013-06-04 15:27:07 UTC,"",Flights of Fancy,10720
Searching in HDIS (Poetry),"""Your Hearts, as barren as your Rocks and Sand, / Her Charms and pow'rful Influence withstand; / Whose heav'nly Rays defeated thence recoil, / Like Sun-Beams wasted on unfruitful Soil.""",4153,"And hence, ye various Nations dull of Thought,<BR>To near the Solar Orb, or too remote,<BR>Stupid of Mind, and obstinate of Will,<BR>Unconscious of the Rules of Good and Ill,<BR>Rarely your Souls to pious Acts incline,<BR>Or feel th' impulsive Force of Light Divine:<BR>Obdurate, rarely in your yielding Breast,<BR>You entertain the Beatifick Guest.<BR><b>Your Hearts, as barren as your Rocks and Sand,<BR>Her Charms and pow'rful Influence withstand;<BR>Whose heav'nly Rays defeated thence recoil,<BR>Like Sun-Beams wasted on unfruitful Soil.</b>",2006-03-13 00:00:00 UTC,,"","&bull;I've included thrice: Rock, Sand, Soil",2009-09-14 19:35:13 UTC,"","",10728
"Searching ""mind"" and 'invad"" in HDIS (Poetry)","If ""<i>Idola</i> from foul Figures rise, / Their roughness Shocks the Soul, and Wounds the Eyes. / And, as with Spears, which grow from bladed Corn, / Invade the Mind, and make the Senses mourn""",4171,"Those which from fair and comely Objects fly,<BR> By their own Smoothness please th'affected Eye:<BR> Thro' the Sight's Pores round little Globules steal,<BR> And the charm'd Senses a strange Pleasure feel.<BR> With secret Joy the Soul it self is seiz'd,<BR> And with th'agreeable <i>Idolum</i> pleas'd.<BR> Which wand'ring from the Eyes by Ways unknown,<BR> O'er the soft Bowels and warm Heart is thrown,<BR> And ming'ling in the Womb the fair <i>Idea</i>'s sown.<BR> By which kind Nature models her Design;<BR> With forming Hand she Works each beauteous Line,<BR> And all delightsom Things in the Composure joyn.<BR><b> But if th'</b><i>Idola</i><b> from foul Figures rise,<BR> Their roughness Shocks the Soul, and Wounds the Eyes.<BR> And, as with Spears, which grow from bladed Corn,<BR> Invade the Mind, and make the Senses mourn.</b><BR> Whence strange Dislike surprizes every Part,<BR> And fills with Horrour the recoiling Heart;<BR> Which, thus Contract, does th'ill-form'd Image throw<BR> Into the Womb, and there th'unpleasing Figure sow.<BR> By which Direction, Nature shapes her Aim,<BR> Distorts the Limbs, or does the Piece Defame<BR> With Features most Deform'd; the weeping Mother's Shame.<BR> And, as we often by Experience find,<BR> If a vile Body cloth as vile a Mind,<BR> The World, which by the Looks does Actions scan,<BR> Will in the Child condemn the future Man.",2005-05-04 00:00:00 UTC,,"",&bull;I've included twice: Invasion and Corn. Spears is a good pun that mixes and mediates. ,2009-09-14 19:35:15 UTC,Empire,"",10771
Searching  in HDIS (Poetry),"""Thro' the Sight's Pores round little Globules steal, / And the charm'd Senses a strange Pleasure feel. / With secret Joy the Soul it self is seiz'd, / And with th'agreeable <i>Idolum</i> pleas'd. / Which wand'ring from the Eyes by Ways unknown, / O'er the soft Bowels and warm Heart is thrown, / And ming'ling in the Womb the fair Idea's sown.""",4171,"Those which from fair and comely Objects fly,<br>
 By their own Smoothness please th'affected Eye:<br>
<b>Thro' the Sight's Pores round little Globules steal,<br>
 And the charm'd Senses a strange Pleasure feel.<br>
 With secret Joy the Soul it self is seiz'd,<br>
 And with th'agreeable <i>Idolum</i> pleas'd.<br>
 Which wand'ring from the Eyes by Ways unknown,<br>
 O'er the soft Bowels and warm Heart is thrown,<br>
 And ming'ling in the Womb the fair <i>Idea</i>'s sown</b>.<br>
 By which kind Nature models her Design;<br>
 With forming Hand she Works each beauteous Line,<br>
 And all delightsom Things in the Composure joyn.<br>
 But if th'<i>Idola</i> from foul Figures rise,<br>
 Their roughness Shocks the Soul, and Wounds the Eyes.<br>
 And, as with Spears, which grow from bladed Corn,<br>
 Invade the Mind, and make the Senses mourn.<br>
 Whence strange Dislike surprizes every Part,<br>
 And fills with Horrour the recoiling Heart;<br>
 Which, thus Contract, does th'ill-form'd Image throw<br>
 Into the Womb, and there th'unpleasing Figure sow.<br>
 By which Direction, Nature shapes her Aim,<br>
 Distorts the Limbs, or does the Piece Defame<br>
 With Features most Deform'd; the weeping Mother's Shame.<br>
 And, as we often by Experience find,<br>
 If a vile Body cloth as vile a Mind,<br>
 The World, which by the Looks does Actions scan,<br>
 Will in the Child condemn the future Man.",2005-05-04 00:00:00 UTC,2013-06-04,"",&bull;I've included twice: Sowing and Wandering,2013-06-04 16:12:51 UTC,Inhabitants,"",10773
Reading,"""As a Consequence of this Original, all Passions are in all Men, but all appear not in all; Constitution, Education, Custom of the Country, Reason, and the like Causes, may improve or abate the Strength of them, but still the Seeds remain, which are ever ready to sprout forth upon the least Encouragement.""",6479,"<B>As a Consequence of this Original, all Passions are in all Men, but all appear not in all; Constitution, Education, Custom of the Country, Reason, and the like Causes, may improve or abate the Strength of them, but still the Seeds remain, which are ever ready to sprout forth upon the least Encouragement</B>. I have heard a Story of a good religious Man, who, having been bred with the Milk of a Goat, was very modest in Publick by a careful Reflection he made on his Actions, but he frequently had an Hour in Secret, wherein he had his Frisks and Capers; and if we had an Opportunity of examining the Retirement of the strictest Philosophers, no doubt but we should find perpetual Returns of those Passions they so artfully conceal from the Publick. I remember Matchiavel observes, that every State should entertain a perpetual jealousie of its Neighbours, that so it should never be unprovided when an Emergency happens; [1] in like manner should the Reason be perpetually on its Guard against the Passions, and never suffer them to carry on any Design that may be destructive of its Security; yet at the same Time it must be careful, that it don't so far break their Strength as to render them contemptible, and consequently it self unguarded.<BR>
(p. 525)",2009-01-29 00:00:00 UTC,,"","",2009-09-14 19:49:31 UTC,"","",17234
Searching in HDIS (Poetry),"""These Spirits rais'd from Choler to the Brain, / Like those extracted from the basest Grain, / Impure and crude, produce unnatural Heat, / And an ignoble Flame of Life create.""",4153,"As Rays direct are hurtful to the Mind,<br>
So by their Heat our Nature is inclin'd<br>
To various Passions, of destructive Kind.<br>
The vital Ferments they exalt so high,<br>
Their Dews exhal'd, the Channels grow so dry,<br>
That fiery Spirits rising from the Blood,<br>
Adust Extraction of the boiling Flood,<br>
Thro' all their fib'rous Paths malignant dart,<br>
Furious extend the Limbs, and fierce impel the Heart.<br>
The Fire, untemper'd with proportion'd Flegme,<br>
Scorches their Veins, and burns the Meagre Frame.<br>
<b>These Spirits rais'd from Choler to the Brain,<br>
Like those extracted from the basest Grain,<br>
Impure and crude, produce unnatural Heat,<br>
And an ignoble Flame of Life create</b>.<br>
The Natives hence no tender Motions find,<br>
No generous Passions agitate their Mind.<br>
Fierce is their Rage, and all the Savage Beast<br>
Reigns in their Soul, and haunts their desart Breast;<br>
Where Hate, Revenge, and Jealousy are bred,<br>
And livid Envy hides her spleenful Head.<br>
(i, pp. 7-8)",2012-07-02 14:27:23 UTC,,Book I,See previous stanzas: Blackmore is versifying an environmental theory of passions. Sunny nations more choleric.,2012-07-02 15:03:45 UTC,"","",19833
"The Mind that lies fallow but a single Day, sprouts up in Follies that are only to be killed by a constant and assiduous Culture","""The Mind that lies fallow but a single Day, sprouts up in Follies that are only to be killed by a constant and assiduous Culture.""",7338,"It is with much Satisfaction that I hear this great City inquiring Day by Day after these my Papers, and receiving my Morning Lectures with a becoming Seriousness and Attention. My Publisher tells me, that there are already Three Thousand of them distributed every Day: So that if I allow Twenty Readers to every Paper, which I look upon as a modest Computation, I may reckon about Threescore thousand Disciples in <em>London</em> and <em>Westminster</em>, who I hope will take care to distinguish themselves from the thoughtless Herd of their ignorant and unattentive Brethren. Since I have raised to myself so great an Audience, I shall spare no Pains to make their Instruction agreeable, and their Diversion useful. For which Reasons I shall endeavour to enliven Morality with Wit, and to temper Wit with Morality, that my Readers may, if possible, both Ways find their account in the Speculation of the Day. And to the End that their Virtue and Discretion may not be short transient intermitting Starts of Thought, I have resolved to refresh their Memories from Day to Day, till I have recovered them out of that desperate State of Vice and Folly, into which the Age is fallen. <b>The Mind that lies fallow but a single Day, sprouts up in Follies that are only to be killed by a constant and assiduous Culture</b>. It was said of <em>Socrates</em>, that he brought Philosophy down from Heaven, to inhabit among Men; and I shall be ambitious to have it said of me, that I have brought Philosophy out of Closets and Libraries, Schools and Colleges, to dwell in Clubs and Assemblies, at Tea-tables, and in Coffee-houses.<br>
(I, p. 44)",2013-03-22 15:14:07 UTC,,"","",2013-03-22 15:14:07 UTC,"","",19986
"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""The latter [the fool and his passions] is like the Owner of a barren Country that fills his Eye with the Prospect of naked Hills and Plains, which produce nothing either profitable or ornamental; the other [the wise man and his ideas] beholds a beautiful and spacious Landskip divided into delightful Gardens, green Meadows, fruitful Fields, and can scarce cast his Eye on a single Spot of his Possessions, that is not covered with some beautiful Plant or Flower.""",7355,"The Hours of a wise Man are lengthened by his Ideas, as those of a Fool are by his Passions: The Time of the one is long, because he does not know what to do with it; so is that of the other, because he distinguishes every Moment of it with useful or amusing Thought; or in other Words, because the one is always wishing it away, and the other always enjoying it.<br>
<br>
How different is the View of past Life, in the Man who is grown old in Knowledge and Wisdom, from that of him who is grown old in Ignorance and Folly? <b>The latter is like the Owner of a barren Country that fills his Eye with the Prospect of naked Hills and Plains, which produce nothing either profitable or ornamental; the other beholds a beautiful and spacious Landskip divided into delightful Gardens, green Meadows, fruitful Fields, and can scarce cast his Eye on a single Spot of his Possessions, that is not covered with some beautiful Plant or Flower.</b><br>
(I, 401-402)",2013-03-22 17:17:05 UTC,,"","",2014-01-12 16:36:54 UTC,"","",20011
"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
","""A Mind thus equal and uniform may be deserted by little fashionable Admirers and Followers, but will ever be had in Reverence by Souls like it self. The Branches of the Oak endure all the Seasons of the Year, though its Leaves fall off in Autumn; and these too will be restored with the returning Spring.""",7456,"There is but one thing necessary to keep the Possession of true Glory, which is, to hear the Opposers of it with Patience, and preserve the Virtue by which it was acquired. When a Man is thoroughly perswaded that he ought neither to admire, wish for, or pursue any thing but what is exactly his Duty, it is not in the Power of Seasons, Persons, or Accidents to diminish his Value: He only is a great Man who can neglect the Applause of the Multitude, and enjoy himself independent of its Favour. This is indeed an arduous Task; but it should comfort a glorious Spirit that it is the highest Step to which human Nature can arrive. Triumph, Applause, Acclamation, are dear to the Mind of Man; but it is still a more exquisite Delight to say to your self, you have done well, than to hear the whole human Race pronounce you glorious, except you your self can join with them in your own Reflections. <b>A Mind thus equal and uniform may be deserted by little fashionable Admirers and Followers, but will ever be had in Reverence by Souls like it self. The Branches of the Oak endure all the Seasons of the Year, though its Leaves fall off in Autumn; and these too will be restored with the returning Spring.</b>",2013-06-17 17:59:24 UTC,,"","",2013-06-17 17:59:24 UTC,"","",20870
"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""It is certainly the proper Education we should give our selves, to be prepared for the ill Events and Accidents we are to meet with in a Life sentenced to be a Scene of Sorrow: But instead of this Expectation, we soften our selves with Prospects of constant Delight, and destroy in our Minds the Seeds of Fortitude and Virtue, which should support us in Hours of Anguish.""",7898,"<b>It is certainly the proper Education we should give our selves, to be prepared for the ill Events and Accidents we are to meet with in a Life sentenced to be a Scene of Sorrow: But instead of this Expectation, we soften our selves with Prospects of constant Delight, and destroy in our Minds the Seeds of Fortitude and Virtue, which should support us in Hours of Anguish.</b> The constant Pursuit of Pleasure has in it something insolent and improper for our Being. There is a pretty sober Liveliness in the Ode of <em>Horace</em> to <em>Delius</em>, where he tells him, loud Mirth, or immoderate Sorrow, Inequality of Behaviour either in Prosperity or Adversity, are alike ungraceful in Man that is born to die. Moderation in both Circumstances is peculiar to generous Minds: Men of that Sort ever taste the Gratifications of Health, and all other Advantages of Life, as if they were liable to part with them, and when bereft of them, resign them with a Greatness of Mind which shews they know their Value and Duration. The Contempt of Pleasure is a certain Preparatory for the Contempt of Pain: Without this, the Mind is as it were taken suddenly by any unforeseen Event; but he that has always, during Health and Prosperity, been abstinent in his Satisfactions, enjoys, in the worst of Difficulties, the Reflection, that his Anguish is not aggravated with the Comparison of past Pleasures which upbraid his present Condition. <em>Tully</em> tells us a Story after <em>Pompey</em>, which gives us a good Taste of the pleasant Manner the Men of Wit and Philosophy had in old Times of alleviating the Distresses of Life by the Force of Reason and Philosophy. <em>Pompey</em>, when he came to <em>Rhodes</em>, had a Curiosity to visit the famous Philosopher <em>Possidonius</em>; but finding him in his sick Bed, he bewailed the Misfortune that he should not hear a Discourse from him: But you may, answered <em>Possidonius</em>; and immediately entered into the Point of Stoical Philosophy, which says Pain is not an Evil. During the Discourse, upon every Puncture he felt from his Distemper, he smiled and cried out, Pain, Pain, be as impertinent and troublesome as you please, I shall never own that thou art an Evil.<br>
(Cf. III, pp. 129-30 in Bond ed.)",2014-06-05 18:41:24 UTC,,"","",2014-06-05 18:41:24 UTC,"","",23877
