dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2011-06-03 19:49:51 UTC,"",Reading,Stream of Consciousness,,6916,2011-06-03 19:49:51 UTC,18582,"46.<br>
We invent a great Loss to convince ourselves we have a beginning. <b>But loss is a current: the coolness of one side of a wet finger held up, the faint hiss in your ears at midnight, water sliding over the dam at the back of your mind, memory unremembering itself</b>.<br>
(p. 13)
","""But loss is a current: the coolness of one side of a wet finger held up, the faint hiss in your ears at midnight, water sliding over the dam at the back of your mind, memory unremembering itself.""",""
"",2011-06-03 19:51:49 UTC,"",Reading,"",,6916,2011-06-03 19:51:49 UTC,18583,"93.
Wind, ocean, fire: the things we like to liken our passions to don't break, can't stop.<br>
(p. 22)","""Wind, ocean, fire: the things we like to liken our passions to don't break, can't stop.""",INTEREST. Form unique... One must assemble the similes himself.
"",2011-06-03 19:52:57 UTC,"",Reading,"",,6916,2011-06-03 19:52:57 UTC,18584,"143.<br>
I drowse, wake with a start, having dreamt of tripping, or falling from a window, or trying to brake a car a pedestrian has just stepped in front of. This is the mind's fear of letting the body go, as it must, lest we act out our dreams. Then there is the dream, just before waking, of calling the body back. You try to run, weak-kneed. You want to call out but can hardly find your voice. <b>And in between these partings and reunions, like lovers, mind and body dream of what they might do together</b>.<br>
(p. 33)
","""And in between these partings and reunions, like lovers, mind and body dream of what they might do together.""",""
"",2011-06-03 19:54:43 UTC,"",Reading,"",,6916,2011-06-03 19:54:43 UTC,18585,"258.<br>
The spirals around the galactic core, the coin of hair over the drain, the mind looking down into itself--each formed by a hole it just barely avoids falling into.<br>
(p. 54)","""The spirals around the galactic core, the coin of hair over the drain, the mind looking down into itself--each formed by a hole it just barely avoids falling into.""",""
"",2011-06-03 19:56:10 UTC,"",Reading,"",,6916,2011-06-03 20:05:52 UTC,18586,"277.<br>
Memory's not infinite. If I looked at this pitted and pocked wall microscopically enough the visual data would fill my brain entirely. Against this, boredom and reflex generalization protect me. If I call up the wall in memory, some generic version will be made up--I never see <i>nothing</i>, I never see gaps or error messages where I have forgotten or mistaken. Same even with those cherished early memories: we call up a sketch, fill in the blanks, and store it again, changed. There is no virgin past. <b>The mind is like those floating islands of vegetation whose roots grasp not the earth but each other</b>.<br>
(p. 59)","""The mind is like those floating islands of vegetation whose roots grasp not the earth but each other.""",""
"",2011-06-03 19:57:10 UTC,"",Reading,"",,6916,2011-06-03 19:57:10 UTC,18587,"288.<br>
Determinism. <b>How romantic to think the mind a machine reliable enough to transform the same causes over and over again into the same effects</b>. When even toasters fail!<br>
(p. 62)","""How romantic to think the mind a machine reliable enough to transform the same causes over and over again into the same effects. When even toasters fail!""",""
"",2011-06-03 19:58:12 UTC,"",Reading,"",,6916,2011-06-03 19:58:12 UTC,18588,"397.<br>
<b>The mind notices it exists when it gets in its own way, as two strands have to get in each others' way to make a knot</b>. What's important in <i>I think, therefore I am</i> is less the statement than the stumble.<br>
(p. 86)","""The mind notices it exists when it gets in its own way, as two strands have to get in each others' way to make a knot.""",""
"",2011-06-03 19:59:32 UTC,"",Reading,"",,6916,2011-06-03 19:59:32 UTC,18589,"407.<br>
When I re-married, I started remembering things--the smell of yarrow, words of my father--I hadn't thought of in years, as if they had suddenly become necessary to the new self that was organizing. <b>The mind is like a well-endowed museum, only a small fraction of its holdings on view at any one time, and this is true from hour to hour as well as from era to era</b>. I am different tones, capacities, intelligences, memories when I am phoning on business, walking by the canal, or waiting with that finely tensed blankness for a line to write itself. For the most part there is nothing romantic about the unconcious. It starts as the sentence we did not say, the love we did not use. It is as substantial or insubstantial as the shadow of a house, in which some things will grow, some not. Which moves as the sun moves.<br>
(p. 88)","""The mind is like a well-endowed museum, only a small fraction of its holdings on view at any one time, and this is true from hour to hour as well as from era to era.""",""
"",2011-06-03 20:00:41 UTC,"",Reading,"",,6916,2011-06-03 20:00:41 UTC,18590,"407.<br>
When I re-married, I started remembering things--the smell of yarrow, words of my father--I hadn't thought of in years, as if they had suddenly become necessary to the new self that was organizing. The mind is like a well-endowed museum, only a small fraction of its holdings on view at any one time, and this is true from hour to hour as well as from era to era. I am different tones, capacities, intelligences, memories when I am phoning on business, walking by the canal, or waiting with that finely tensed blankness for a line to write itself. For the most part there is nothing romantic about the unconcious. It starts as the sentence we did not say, the love we did not use. <b>It is as substantial or insubstantial as the shadow of a house, in which some things will grow, some not</b>. Which moves as the sun moves.<br>
(p. 88)","""It is as substantial or insubstantial as the shadow of a house, in which some things will grow, some not.""",""
"",2011-06-03 20:01:47 UTC,"",Reading,"",,6916,2011-06-03 20:01:47 UTC,18591,"408.<br>
Pebble, question, soul: no one can see all sides at once, but there is no side that cannot be seen.<br>
(p. 88)","""Pebble, question, soul: no one can see all sides at once, but there is no side that cannot be seen.""",""
