provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,"""I do desire thee, even from a heart  / As full of sorrows as the sea of sands / To bear me company and go with me.""",3546,"SILVIA<br>
O Eglamour, thou art a gentleman -- <br>
Think not I flatter, for I swear I do not -- <br>
Valiant, wise, remorseful, well accomplished. <br>
Thou art not ignorant what dear good will <br>
I bear unto the banished Valentine, <br>
Nor how my father would enforce me marry <br>
Vain Thurio, whom my very soul abhors. <br>
Thyself hast loved, and I have heard thee say <br>
No grief did ever come so near thy heart <br>
As when thy lady and thy true love died, <br>
Upon whose grave thou vowed'st pure chastity. <br>
Sir Eglamour, I would to Valentine, <br>
To Mantua, where I hear he makes abode; <br>
And for the ways are dangerous to pass <br>
I do desire thy worthy company, <br>
Upon whose faith and honour I repose. <br>
Urge not my father's anger, Eglamour, <br>
But think upon my grief, a lady's grief, <br>
And on the justice of my flying hence <br>
To keep me from a most unholy match, <br>
Which heaven and fortune still rewards with plagues. <br>
<b>I do desire thee, even from a heart <br>
As full of sorrows as the sea of sands</b>, <br>
To bear me company and go with me</b>. <br>
If not, to hide what I have said to thee <br>
That I may venture to depart alone. <br>
(IV.iii, ll. 11-36)",2003-07-29 00:00:00 UTC,2011-08-26,"Act IV, scene iii",Reviewed 2003-10-23,2011-08-26 14:41:04 UTC,"","",9145
Searching  in HDIS (Drama),"""Passions are too hurrying to last; Vapours that start from a Mercurial Brain, whose wild Chimera's flush the lighter Faculties, which tir'd i'th' vain pursuit of fancy'd Pleasures.""",4096,"COL.<i><BR></i>My Genius fain wou'd Court superiour Blessings; those <b>Passions are too hurrying to last; Vapours that start from a Mercurial Brain, whose wild Chimera's flush the lighter Faculties, which tir'd i'th' vain pursuit of fancy'd Pleasures</b>; a Passion more substantial Courts our Reason, solid, persuasive, elegant, sublime, where ev'ry Sense crowds to the luscious Banquet, and ev'ry nobler Faculty's imploy'd.<BR><BR>L.ROD.<i><BR></i>That Passion you describe's a sleeping Potion, a lazy, stupid, lethargy of Mind, that nums our Faculties, destroys our Reason, and to our Sex the bane of all Agreements; shou'd I whom Fortune, lavish of her store, has given the means to glut insatiate Wishes, out-vie my Sex, and Lord it o'er Mankind, constrain my rambling Pleasures, check my Liberty for an insipid Cooing sort of Life, which marry'd Fools think Heav'n, and cheat each other.<BR><BR>COL.<i><BR></i>Are Love and Pleasure, Madam, so incongruous?-- Methinks the very name of Love exhilerates; meaner delights were meant but to persuade us, Toys to provoke and heighten our desires, which Love confirms and Crowns with mightier extasie.<BR><BR>L. ROD.<i><BR></i>Rather all Joys expire, where Love commences; when that deluding Passion once takes root, we grow insensible, ill-bred, intollerable, neglecting Dress and Air, and Conversation, to fondle an odd Wretch, that caus'd our ruin: No, give me the outward Gallantries of Love, the Poetry, the Balls, the Serenades, where I may Laugh and Toy, and humour Apish Cringers, with secret Pride to raise my Sexes Envy, and lead pretending Fops a Faiery Dance.",2004-11-10 00:00:00 UTC,,"Act III, scene iii","&bull;First performed 14 Dec 1708<BR>
&bull;Literal vapours? Vapors are an interesting problem. How to treat them?",2009-12-12 17:40:23 UTC,"","",10547
Searching in HDIS (Prose); found again searching in C-H Lion,"""I will give you the saddest Account you have ever yet been entertain'd with; but you must wrap your Heart in a Case of Adamant, or it will melt away in the hearing of it.""",4380,"Madam, <i>said he,</i> tho' it be opening my Wounds afresh, to repeat my Wrongs, yet you seem so very desirous to be acquainted with my Sufferings, that to morrow-morning <b>I will give you the saddest Account you have ever yet been entertain'd with; but you must wrap your Heart in a Case of Adamant, or it will melt away in the hearing of it</b>. Here the Stranger stopt: And <i>Lorenzo,</i> who thought it time for them all to go to rest, conducted him to his Apartment, and then <i>Elvira</i> and he went severally to theirs, where the latter spent their time in Sleep, and the former his in Sighs. When it was day, this restless Stranger got from his Bed, which afforded him but little Comfort, and took a walk into the Gardens, which were very fine. Our two Lovers were not long behind him, who, when they had given him a good Morning, challenged his last Night's Promise; and he, who was willing to fulfil their Desire, thus began:",2006-03-06 00:00:00 UTC,,"",&bull;I've included twice: Container and Adamant,2013-06-21 14:19:37 UTC,"","",11510
C-H Lion,"""Lord, strike this Marble Heart, thy powerful Stroke / Will make a Flood gush from the cleaving Rock. / O draw all Nature's Sluces up, and drain / Her Magazines, which liquid Stores contain.""",3938,"But now I see by your assisting Light <br>
I'm both Idolater, and Hypocrite. <br>
How black and dismal do's my Crime appear? <br>
How sharp the Stings of raging Conscience are? <br>
Who can the Pangs and deadly Anguish bear? <br>
O let my head a weeping Fountain grow, <br>
And from my Eyes let mournful Rivers flow. <br>
Let me dissolve to Tears, let every Vein <br>
A stream of Water, not of Blood contain. <br>
Thro' all the winding Channels to my Eyes <br>
Let unexhausted Stores of Moisture rise. <br>
Let no sufficient Treasures be deny'd <br>
To feed the sad, but Everlasting Tide. <br>
Let Love's strong Flame by its Celestial Art <br>
To fill my Eyes, dissolve and melt my Heart; <br>
As Central Fire advances watry Steams <br>
Which from the Mountains spring in Crystal Streams. <br>
Rivers and Seas I want for my Relief, <br>
To Ease, and Vent unutterable Grief. <br>
I, that my Tears may to a Deluge grow, <br>
Will break my Stores up, my Abyss of Woe. <br>
Descend my Tears, in Cataracts slow down, <br>
Me, and my load of Guilt together drown. <br>
Let mighty Torrents from my Eye-balls roll, <br>
Fit to dilute th'Almighty's wrathful Bowl. <br>
<b>Lord, strike this Marble Heart, thy powerful Stroke <br>
Will make a Flood gush from the cleaving Rock. <br>
O draw all Nature's Sluces up, and drain <br>
Her Magazines, which liquid Stores contain.</b> <br>
(Bk VIII, p. 230, ll. 774-802)",2013-07-02 19:08:04 UTC,,Book VIII,"",2013-07-02 19:08:04 UTC,"","",21435
C-H Lion,"""Love, Sorrow, and the Sting of vile Reproach, / Succeeding one another in their Course, / Like Drops of Eating Water on the Marble, / At length have worn my boasted Courage down.""",7548,"ARPASIA. <br>
A little longer yet, be strong, my Heart, <br>
A little longer let the busy Spirits <br>
Keep on their chearful round.--It won'ot be: <br>
<b>Love, Sorrow, and the Sting of vile Reproach, <br>
Succeeding one another in their Course, <br>
Like Drops of Eating Water on the Marble, <br>
At length have worn my boasted Courage down.</b> <br>
I will indulge the Woman in my Soul, <br>
And give a loose to Tears, and to Impatience; <br>
Death is at last my due, and I will have it.-- <br>
And see, the poor Moneses comes to take <br>
One sad Adieu, and then we part for ever.<br>
(IV.i, p. 54)",2013-07-17 04:11:40 UTC,,"Act IV, scene i","",2013-07-17 04:11:40 UTC,"","",21853
Reading; text from ECCO-TCP,"""COME let me Love: or is my Mind / Harden'd to Stone, or froze to Ice?""",4057,"<b>COME let me Love: or is my Mind<br>
Harden'd to Stone, or froze to Ice?</b><br>
I see the Blessed Fair One bend<br>
And stoop t' embrace me from the Skies!<br>
(p. 80 in 1706 ed.)",2014-02-07 15:42:25 UTC,,"","",2014-02-07 15:42:39 UTC,"","",23396
"Searching ""heart"" and ""steel"" in ECCO-TCP","""Look on the Boy, / And let his manly Face, which promiseth / Successful Fortune, steel thy melting Heart / To hold thy own, and leave thine own with him.""",7843,"QUEEN.<br>
Ambitious York did level at thy Crown,<br>
Thou smiling while he knit his angry Brows;<br>
He but a Duke wou'd have his Son a King,<br>
And raise his Issue, like a loving Sire.<br>
Thou being a King, blest with a goodly Son,<br>
Didst yield Consent to disinherit him,<br>
Which argu'd thee a most unloving Father.<br>
Unreasonable Creatures feed their Young;<br>
And tho' Man's Face be fearful to their Eyes,<br>
Yet in Protection of their tender Ones,<br>
Who hath not seen 'em, even with those Wings<br>
Which sometimes they have us'd with fearful Flight,<br>
Make War with him that climb'd unto their Nest,<br>
Off'ring their own Lives in their Young's Defence.<br>
For shame then, Henry, make them your President;<br>
Were it not pity that this goodly Boy<br>
Shou'd lose his Birthright by his Father's Fault,<br>
And long hereafter say unto his Child,<br>
What my great Grandfather, and Grandsire, got,<br>
My careless Father fondly gave away?<br>
Ah, what a Shame were this--<b>Look on the Boy,<br>
And let his manly Face, which promiseth<br>
Successful Fortune, steel thy melting Heart <!--Page  44--><br>
To hold thy own, and leave thine own with him.</b><br>
(IV.i, p. 43)",2014-03-12 19:09:25 UTC,,"Act IV, scene i",NOTE: in Shakespeare (at least in MIT text) the speech is given to Clifford.,2014-03-12 19:14:13 UTC,Mineral,"",23668
Searching,"""Look on the boy; / And let his manly face, which promiseth / Successful fortune, steel thy melting heart / To hold thine own and leave thine own with him.""",3549,"CLIFFORD<br>
My gracious liege, this too much lenity<br>
And harmful pity must be laid aside.<br>
To whom do lions cast their gentle looks?<br>
Not to the beast that would usurp their den.<br>
Whose hand is that the forest bear doth lick?<br>
Not his that spoils her young before her face.<br>
Who 'scapes the lurking serpent's mortal sting?<br>
Not he that sets his foot upon her back.<br>
The smallest worm will turn being trodden on,<br>
And doves will peck in safeguard of their brood.<br>
Ambitious York doth level at thy crown,<br>
Thou smiling while he knit his angry brows:<br>
He, but a duke, would have his son a king,<br>
And raise his issue, like a loving sire;<br>
Thou, being a king, blest with a goodly son,<br>
Didst yield consent to disinherit him,<br>
Which argued thee a most unloving father.<br>
Unreasonable creatures feed their young;<br>
And though man's face be fearful to their eyes,<br>
Yet, in protection of their tender ones,<br>
Who hath not seen them, even with those wings<br>
Which sometime they have used with fearful flight,<br>
Make war with him that climb'd unto their nest,<br>
Offer their own lives in their young's defence?<br>
For shame, my liege, make them your precedent!<br>
Were it not pity that this goodly boy<br>
Should lose his birthright by his father's fault,<br>
And long hereafter say unto his child,<br>
'What my great-grandfather and his grandsire got<br>
My careless father fondly gave away'?<br>
Ah, what a shame were this! <b>Look on the boy;<br>
And let his manly face, which promiseth<br>
Successful fortune, steel thy melting heart<br>
To hold thine own and leave thine own with him.</b><br>
(II.ii)",2014-03-12 19:13:07 UTC,,"Act II, scene ii","",2014-03-12 19:13:07 UTC,Metal,"",23669
"Reading Perry Miller's <u>The New England Mind</u> (Cambridge: Harvard UP, 1954), 58.","""Looke as it is with a Gold smith that melteth the metall that he is to make a vessell of, if after the melting thereof, there follow a cooling, it had beene as good it had never beene melted, it is as hard, haply harder, as unfit, haply unfitter, then it was before to make vessell of; but after he hath melted it, he must keep it in that frame till he come to the moulding and fashoning of it: So meditation is like fire, the heart is like a vessell, the heart is made for God, and it may be made a vessell of grace here, and of glory hereafter: Now meditation, it is that melts the soule, the drosse must be taken away from the soule, and sinne must bee loosened from the heart: Now meditation doth this, it melts the soule, and affects the soule with the weight of sinne: now when you have your heart in some measure melted, keepe it there, doe not let it grow loose againe, and carelesse againe; for then you had as good never have beene melted: And that is the reason why many a poore sinner that hath sometime beene in a good way, and the Lord hath come kindly and wrought powerfully on the heart, and yet at last it hath grown cold & dumpish, & as hard as ever he was againe, and the worke is to beginne againe.""",7855,"Secondly, when you have made the heart thus affected with sinne, then take heed that the heart doth not flie off and shake off the yoke. Imagine meditation brings all those sins, and miseries, and vilenesse, all are brought home to the heart, and the soule is made sensible by this meanes: Hold the heart there then, labour to keepe the heart in the same temper, that it is brought into, by the consideration of sinne, for this is our nature, when the strooke is troublesome that lieth upon us, and the sinnes are hainous that lie upon us, and are committed by us, these sinnes, these sorrowes, these judgements, when the heart feeles this, it is weary, and would secretly have the wound healed quickly, and the sorrow removed, and the trouble calmed: Take heede of this, and labour to maintaine that heat of heart, which you finde in your selves by vertue of meditation, this is the pitch of the point: as there must bee <!--page 113--> subjection unto meditation, the heart must be so affected with sinne, as it conceived it to be, so there must be attention; that is, the soule must hold it selfe to that frame and disposition so wrought as it should be. <b>Looke as it is with a Gold smith that melteth the metall that he is to make a vessell of, if after the melting thereof, there follow a cooling, it had beene as good it had never beene melted, it is as hard, haply harder, as unfit, haply unfitter, then it was before to make vessell of; but after he hath melted it, he must keep it in that frame till he come to the moulding and fashoning of it: So meditation is like fire, the heart is like a vessell, the heart is made for God, and it may be made a vessell of grace here, and of glory hereafter: Now meditation, it is that melts the soule, the drosse must be taken away from the soule, and sinne must bee loosened from the heart: Now meditation doth this, it melts the soule, and affects the soule with the weight of sinne: now when you have your heart in some measure melted, keepe it there, doe not let it grow loose againe, and carelesse againe; for then you had as good never have beene melted: And that is the reason why many a poore sinner that hath sometime beene in a good way, and the Lord hath come kindly and wrought powerfully on the heart, and yet at last it hath grown cold & dumpish, & as hard as ever he was againe, and the worke is to beginne again.</b> And take notice of it; looke as it is with the cure of the body, if a man have an old wound, and a <!--page 114--> deepe one; two things are observable; it is not enough to launce the wound, and draw out the corruptions, but it must be tented also, for if the wound be deepe, it must not be healed presently, but it must be kept open with a tent, that it may be healed soundly, and thoroughly: so it is here; meditation when it is set on, doth launce the soule, it launceth the heart of a man, and it will goe downe to the bottome of the belly: When a man seeth his sinne, and weigheth his sinne it will goe downe to the bottom sometime, and when your heart is thus affected, do not heale it too soone, but hold the soule in that blessed frame & disposition: For as meditation doth launce the soule, so attention doth tent the soule; keepe the soule therfore so troublesome and sorrowfull that so you may be healed soundly, thorowly, and comfortably.<br>
(pp. 112-4)",2014-03-14 17:26:47 UTC,,"","",2014-03-14 17:27:28 UTC,Metal,"",23703
Reading (in the British Library),"""Thirdly, Let us hence duly learn to prize and value our Souls; is the Body such a rare Piece, what this is the Soul? the Body is but the Husk or Shell, the Soul is the Kernel; the Body is but the Cask, the Soul the precious Liquor contained in it; the Body is but the Cabinet; the Soul the Jewel; the Body is but the Ship or Vessel, the Soul the Pilot; the Body is but the Machine or Engine, the Soul that [GREEK: cudok?], that actuates and quickens it; the Body is but the dark Lanthorn, the Soul of Spirit is the Candle of the Lord that burns in it.""",7945,"<b>Thirdly, Let us hence duly learn to prize and value our Souls; is the Body such a rare Piece, what this is the Soul? the Body is but the Husk or Shell, the Soul is the Kernel; the Body is but the Cask, the Soul the precious Liquor contained in it; the Body is but the Cabinet; the Soul the Jewel; the Body is but the Ship or Vessel, the Soul the Pilot; the Body is but the Machine or Engine, the Soul that [GREEK], that actuates and quickens it; the Body is but the dark Lanthorn, the Soul of Spirit is the Candle of the Lord that burns in it</b>: And seeing there is such difference between the Soul and the Body in respect of Excellency, surely our better Part challenges our greatest care and diligence to make Provision for it. Bodily Provision is but half Provision, it is but for one Part of a Man, and that the meaner and more ignoble too, if we consider a future Estate of endless duration after this Life, the Bodily Provision will appear to be, I do not say quarter Provision, but no Provision at all in comparison, there being no proportion <!--End Page 239--> between so short a period of time, and the infinite Ages of Eternity. Let us not then be so foolish as to employ all our thoughts and bestow all out time and pains about cherishing, accommodating, and gratifying our Bodies, in <I>making Provision for the Flesh to fulfill the Lusts thereof</I>, as the Apostle phraseth it; and suffer our Souls to lie neglected, in a miserable, and poor, and blind, and naked condition. Some Philosophers will not allow the Body to be an essential Part of Man, but only the Vessel or Vehicle of the Soul; <I>Anima cujusque est quisque</I>. Though I would not be so unequal to it, yet I must needs acknowledg it to be but an inferior Part: it is therefore to be treated, so dieted and provided as to render it most calm and compliant with the Soul, most tractable and obsequious to the dictates of Reason; not so pampered and indulged, as to encourage it to cast its Rider, and to take the Reins in to its own Hand, and usurp Dominion over the better part, the [GREEK to enlemguinau?], to sink and depress it into a sordid compliance with its own Lusts, <I>Atque affigere humi Divinae particulum aurae</I>.<br>
(pp. 239-40)",2014-06-22 03:16:54 UTC,,"","",2014-06-22 03:17:25 UTC,"","",24087
