theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:34:12 UTC,"Searching ""heart"" and ""guest"" in HDIS (Poetry)",3629,"<b>Or if that </b><i>Lady</i><b>, in whose </b><i>Breast</i><b>,<BR>My fled </b><i>Heart</i><b>, is lodg'd a </b><i>Guest</i><b>,<BR>Will </b><i>Exchange</i><b> (but Oh! I fear<BR>Her's, is stray'd, some other where)<BR>  I may </b><i>Live</i>; if not; I <i>dye</i>,<BR>  <i>Martyr</i>, to her <i>Diety</i>,<BR>  To encrease, her <i>Victory</i>.",,9419,"",2006-03-13 00:00:00 UTC,"""Or if that <i>Lady</i>, in whose <i>Breast</i>, / My fled <i>Heart</i>, is lodg'd a <i>Guest</i>, / Will <i>Exchange</i> (but Oh! I fear / Her's, is stray'd, some other where) / I may <i>Live""</i>",Inhabitant,&bull;INTEREST. this is  little different. Heart lodged in another's breast.
"",2009-09-14 19:34:14 UTC,HDIS,3639,"In my remote and humble seat<BR> &nbsp; &nbsp;<b> Now I'm again possest</b><BR> &nbsp; <b>Of that late fugitive, my Breast,</b><BR> From all thy tumults and from all thy heat<BR> I'le find a quiet and a cool retreat;<BR> &nbsp; And on the Fetters I have worn<BR> Look with experienc'd and revengeful scorn<BR> &nbsp; In this my sov'raign Privacy.<BR> &nbsp; 'Tis true I cannot govern thee,<BR> &nbsp; But yet my self I may subdue;<BR> And that's the nobler Empire of the two.<BR> &nbsp; If ev'ry Passion had got leave<BR> &nbsp; Its satisfaction to receive,<BR> Yet I would it a higher pleasure call,<BR> To conquer one, then to indulge them all.",,9461,2,2004-08-22 00:00:00 UTC,"""Now I'm again possest / Of that late fugitive, my Breast""",Inhabitants,""
"",2012-01-12 19:47:07 UTC,Reading,3700,"MRS. LOVEIT <br>
Whoe'er she be, all the harm I wish her is, may she love him as well as I do, and may he give her as much cause to hate him!<br>
<br>
PERT <br>
Never doubt the latter end of your curse, madam.<br>
<br>
MRS. LOVEIT <br>
<b>May all the passions that are raised by neglected love--jealousy, indignation, spite, and thirst of revenge--eternally rage in her soul, as they do now in mine.</b><br>
(II.ii, p. 98-9)",2003-10-23,9583,"Act II, scene ii",2003-07-23 00:00:00 UTC,"""May all the passions that are raised by neglected love--jealousy, indignation, spite, and thirst of revenge--eternally rage in her soul, as they do now in mine.""",Inhabitants,"Mrs. Loveit is jealous of Dorimant's new masked lady<br>
Low grade metaphor at best... REVISIT."
"",2013-06-04 15:59:11 UTC,Reading,3700,"SIR FOPLING <br>
Hey, Champagne, Norman, La Rose, La Fleur, La Tour, La Verdure!--Dorimant!--<br>
<br>
LADY WOODVILL <br>
Here, here he is among this rout! He names him! Come away, Harriet, come away!<br>
<br>
<i>Exeunt</i> Lady Woodvill, Harriet, Busy, <i>and</i> Young Bellair.<br>
<br>
DORIMANT <br>
This fool's coming has spoiled all: she's gone. <b>But she has left a pleasing image of herself that wanders in my soul. It must not settle there.</b><br>
<br>
SIR FOPLING <br>
What reverie is this? Speak, man.<br>
<br>
DORIMANT <br>
""Snatched from myself, how far behind <br>
Already I behold the shore!""<br>
(Act III, scene iii, p. 115)",,9585,"Act III, scene iii",2003-07-23 00:00:00 UTC,"""But she has left a pleasing image of herself that wanders in my soul. It must not settle there.""",Inhabitants,"&bull; Dorimant has just met Harriet Woodvill. Dorimant quotes Waller's ""Of Loving at First Sight""<br>
&bull;An early use of ""reverie""? (in 1676!)<br>
&bull;I've included twice: Wandering and Settling"
"",2009-09-14 19:34:21 UTC,"Searching ""crowd"" and ""thought"" in HDIS (Drama)",3714,BELL.<BR><b>--Hah--</b><i>Celinda</i><b>--in my crowd of thoughts<BR>I had forgot I sent</b>--come nearer Boy--<BR>--What did she say to thee?--Did she not smile?<BR>And use thee with contempt and scorn--tell me.,,9607,"Act III, scene i",2006-03-13 00:00:00 UTC,"""--Hah--<i>Celinda</i>--in my crowd of thoughts / I had forgot I sent""",Inhabitants,""
"",2012-01-12 21:06:52 UTC,"Searching ""soul"" and ""guest"" in HDIS (Poetry)",3713,"See with what splendor <i>Dives</i> sits at mear,<br>
With choice of Dainties, courting him to eat.<br>
His Habit Purple, and his Linnen fine,<br>
As if drest up on purpose here to dine.<br>
How the Spectators look, and seem to say,<br>
There's too much store provided for one day:<br>
How many wretched Souls do beg for Bread,<br>
Whilst this same Glutton hath his Table spreadaCome into us, Holy Ghost,<br>
  From thy bright Coelestial coast,<br>
Send us a resplendant Beam:<br>
  Come, thou Father of the Poor,<br>
Come, thou willing Gift-bestow'r,<br>
<b>  Come, thou heart-reviving Gleam,<br>
Thou, of Comforters the best,<br>
  Thou, the Souls delightful Guest,<br>
A refreshing sweet relief;</b><br>
  Thou in toyl a resting seat,<br>
Temper in excessive heat,<br>
  Solace to a Soul in grief.<br>
O thou blessedest of Lights!<br>
  Those that love t'observe thy Rites,<br>
With thy self their bosoms fill.<br>
  While thou'rt absent, nothing can<br>
Be regardable in man;<br>
  Nothing can he act but ill.<br>
What is sordid, mundifie;<br>
  Water, what is over-dry:<br>
What is wounded, render sound;<br>
  Pliant make what's hard to yield;<br>
Cherish what with Cold is chil'd;<br>
  Govern what is vagabond.<br>
In the faithful that confide<br>
  In thy mercies, cause reside<br>
All the train of Sev'n-fold Grace,<br>
  Give what Vertue's merit is,<br>
Give th'accomplishment of Bliss,<br>
  Joys of an eternal Race. <i>Amen</i>.<br>
With all varieties? And thus they show<br>
Their envy: But alas, did they but know,<br>
And well consider what his wants are, then<br>
They'd pity him, as if the worst of men.<br>
His Talent's rich: on earth there's none above it;<br>
But he wants Grace and Wisdom to improve it.<br>
All his Estate is but a mighty spoil;<br>
He hath a Lamp, but that Lamp hath no Oyl.<br>
He hath a Soul, but what doth that embrace?<br>
Vain worldly Lusts; the opposites to Grace.<br>
His House shines gloriously; but when all's done,<br>
He hath the Star-light, but he wants the Sun.<br>
A Friend to Vice, and Vertue's mortal hater;<br>
Having the Creature, but not the Creator.<br>
This world's a Torrent of false Joys; the boat<br>
Is his vain life, doth on it dayly float.<br>
His Silver Anchor is as weak as Sand;<br>
Nor can his Gold conduct him safe to Land,<br>
But rather sink him to the Misers Cell,<br>
There to inhabit where damn'd Spirits dwell.<br>
Can he be worth your envy then? forbear,<br>
Rather in pity shed a Christian tear.<br>
If he be happy, May it be thy will,<br>
O Lord, that I be miserable still.<br>
  Give me thy Grace, although I'm clad in Rags;<br>
  Let Vice attend the Miser and his Bags.",2012-01-12,9608,I've included the entire poem,2006-03-13 00:00:00 UTC,"""Come, thou heart-reviving Gleam, / Thou, of Comforters the best, / Thou, the Souls delightful Guest, / A refreshing sweet relief.""",Inhabitants,""
"",2010-06-21 18:02:02 UTC,Reading,6726,"It is our narrow thoughts shorten these things,<br>
  By their companion Flesh inclin'd;<br>
Which feeling its own weakness gladly brings<br>
  The same opinion to the Mind.<br>
(ll. 65-8)",,17897,"",2010-06-21 18:02:02 UTC,"""It is our narrow thoughts shorten these things, / By their companion Flesh inclin'd; / Which feeling its own weakness gladly brings / The same opinion to the Mind.""",Inhabitants,Body and Soul are companions. Compare the competing metaphors in the poem in which the body is figured as a prison.
"",2011-09-20 16:09:16 UTC,"Searching ""mind"" in Google Books",7097,"<em>A Good Conscience is the Testimony of a Good Life, and the Reward of it</em>. This is it that fortifies the Mind against Fortune, when a Man has gotten the Mastery of his Passions; plac'd his Treasure, and his Security within himself; learned to be content with his Condition; and that Death is no Evil in itself but only the End of Man. He that has dedicated his Mind to Virtue, and to the Good of Human Society, whereof he is a Member, has consummated all that is either Profitable or Necessary for him to Know, or Do toward the Establishment of his Peace. <b>Every Man has a Judge, and a Witness within himself, of all the Good, and lll that he Does; which inspires us with great Thoughts, and administers to us wholsome Counsels</b>. We have a Veneration for all the Works pf Nature, the Heads of Rivers, and the Springs of Medicinal Waters: the Horrors of Groves, and of Caves, strike us with an Impression of Religion and Worship. To see a Man Fearless in Dangers, Untainted with Lusts, Happy in Adversity, Compos'd in a Tumult, and Laughing at all those Things which are generally either Coveted or Feared; all Men must acknowledge, that this can be nothing else but a Beam of Divinity that Influences a Mortal Body. And this is it that carries us to the Disquisition of Things Divine, and Human; What the state of the World was before the Distribution of the First Matter into Parts; what Power it was that drew Order out of that Confusion, and gave Laws both to the whole, and to every Particle thereof; what that Space is beyond the World; and whence proceed the several Operations of Nature. Shall any Man see the Glory, and Order of the Universe; so many scatter'd Parts, and Qualities wrought into one Mass; such a Medly of Things, which are yet distinguished; the World enlighten'd, and the Disorders of it so wonderfully Regulated; and, shall he not consider the Author, and Disposer of all this; and, whither we our selves shall go, when our Souls shall bedeliver'd from the Slavery of our Flesh? The whole Creation, we see, conforms to the Dictates of Providence, and follows God both as a Governour, and as a Guide. A Great, a Good, and a Right Mind, is a kind of Divinity lodg'd in Flesh, and may be the Blessing of a Slave, as well as of a Prince; it came from Heaven, and to Heaven it must return; and it is a kind of Heavenly Felicity, which a pure, and virtuous Mind enjoys, in some Degree, even upon Earth: Whereas Temples of Honour are but empty Names, which probably owe their Beginning either to Ambition, or to Violence. I am strangely transported with the Thoughts of Eternity; Nay, with the Belief of it; for I have a profound Veneration for the Opinions of Great Men, especially when they promise Things so much to my Satisfaction: for they do Promise them, though they do not Prove them. In the Question of the Immortality of the the Soul, it goes very far with me, a General Consent to the Opinion of a Future Reward, and Punishment; which Meditation raises me to the Contempt of this Lise, in hopes of a Better. But still, though we know that we have a Soul; yet, What the Soul is, How, and from Whence, we are utterly Ignorant: This only we understand, that all the Good, and lll we do, is under the Dominion of the Mind; that a Clear Conscience states us in an Inviolable Peace: And, that the greatest Blessing in Nature, is that, which every honest Man may bestow upon himself. The Body is but the Clog and Prisoner of the Mind; tossed up and down, and persecuted with Punishments, Violences, and Diseases; but the Mind it self is Sacred, and Eternal, and exempt from the Danger of all Actual Impression.<br>
(pp. 138-40)",,19189,"Of A Happy Life, Chapter VI",2011-09-20 16:09:16 UTC,"""Every Man has a Judge, and a Witness within himself, of all the Good, and lll that he Does; which inspires us with great Thoughts, and administers to us wholsome Counsels.""",Court,""
"",2011-09-20 16:12:36 UTC,"Searching ""mind"" in Google Books",7097,"<em>A Good Conscience is the Testimony of a Good Life, and the Reward of it</em>. This is it that fortifies the Mind against Fortune, when a Man has gotten the Mastery of his Passions; plac'd his Treasure, and his Security within himself; learned to be content with his Condition; and that Death is no Evil in itself but only the End of Man. He that has dedicated his Mind to Virtue, and to the Good of Human Society, whereof he is a Member, has consummated all that is either Profitable or Necessary for him to Know, or Do toward the Establishment of his Peace. Every Man has a Judge, and a Witness within himself, of all the Good, and lll that he Does; which inspires us with great Thoughts, and administers to us wholsome Counsels. We have a Veneration for all the Works pf Nature, the Heads of Rivers, and the Springs of Medicinal Waters: the Horrors of Groves, and of Caves, strike us with an Impression of Religion and Worship. To see a Man Fearless in Dangers, Untainted with Lusts, Happy in Adversity, Compos'd in a Tumult, and Laughing at all those Things which are generally either Coveted or Feared; all Men must acknowledge, that this can be nothing else but a Beam of Divinity that Influences a Mortal Body. And this is it that carries us to the Disquisition of Things Divine, and Human; What the state of the World was before the Distribution of the First Matter into Parts; what Power it was that drew Order out of that Confusion, and gave Laws both to the whole, and to every Particle thereof; what that Space is beyond the World; and whence proceed the several Operations of Nature. Shall any Man see the Glory, and Order of the Universe; so many scatter'd Parts, and Qualities wrought into one Mass; such a Medly of Things, which are yet distinguished; the World enlighten'd, and the Disorders of it so wonderfully Regulated; and, shall he not consider the Author, and Disposer of all this; and, whither we our selves shall go, when our Souls shall bedeliver'd from the Slavery of our Flesh? The whole Creation, we see, conforms to the Dictates of Providence, and follows God both as a Governour, and as a Guide. A Great, a Good, and a Right Mind, is a kind of Divinity lodg'd in Flesh, and may be the Blessing of a Slave, as well as of a Prince; it came from Heaven, and to Heaven it must return; and it is a kind of Heavenly Felicity, which a pure, and virtuous Mind enjoys, in some Degree, even upon Earth: Whereas Temples of Honour are but empty Names, which probably owe their Beginning either to Ambition, or to Violence. I am strangely transported with the Thoughts of Eternity; Nay, with the Belief of it; for I have a profound Veneration for the Opinions of Great Men, especially when they promise Things so much to my Satisfaction: for they do Promise them, though they do not Prove them. In the Question of the Immortality of the the Soul, it goes very far with me, a General Consent to the Opinion of a Future Reward, and Punishment; which Meditation raises me to the Contempt of this Lise, in hopes of a Better. But still, though we know that we have a Soul; yet, What the Soul is, How, and from Whence, we are utterly Ignorant: This only we understand, that all the Good, and lll we do, is under the Dominion of the Mind; that a Clear Conscience states us in an Inviolable Peace: And, that the greatest Blessing in Nature, is that, which every honest Man may bestow upon himself. <br>The Body is but the Clog and Prisoner of the Mind; tossed up and down, and persecuted with Punishments, Violences, and Diseases; but the Mind it self is Sacred, and Eternal, and exempt from the Danger of all Actual Impression</b>.<br>
(pp. 138-40)",,19191,"Of A Happy Life, Chapter VI",2011-09-20 16:12:36 UTC,"""The Body is but the Clog and Prisoner of the Mind; tossed up and down, and persecuted with Punishments, Violences, and Diseases; but the Mind it self is Sacred, and Eternal, and exempt from the Danger of all Actual Impression.""",Fetters,""
"",2012-01-28 20:27:40 UTC,Reading,3626,"The advantages which rhyme has over blank verse, are so many, that it were lost time to name them. Sir Philip Sydney, in his Defence of Poesy, gives us one, which, in my opinion, is not the least considerable; I mean the help it brings to memory: which rhyme so knits up by the affinity of sounds, that by remembering the last word in one line, we often call to mind both the verses. Then in the quickness of repartees, which in discoursive scenes fall very often, it has so particular a grace, and is so aptly suited to them, that the sudden smartness of the answer, and the sweetness of the rhyme, set off the beauty of each other. But that benefit which I consider most in it, because I have not seldom found it, is, that it bounds and circumscribes the fancy: for imagination in a poet is a faculty so wild and lawless, that, likean high-ranging spaniel, it must have clogs tied to it, lest it outrun the judgment. The great easiness of blank verse renders the poet too luxuriant; he is tempted to say many things which might better be omitted, or at least shut up in fewer words: <b>but when the difficulty of artful rhyming is interposed, where the poet commonly confines his sense to his couplet, and must contrive that sense into such words, that the rhyme, shall naturally follow them, not they the rhyme; the fancy then gives leisure to the judgment to come in; which seeing so heavy a tax imposed, is ready to cut off all unnecessary expences</b>. This last consideration has already answered an objection which some have made; that rhyme is only an embroidery of sense, to make that which is ordinary in itself, pass for excellent with less examination. But certainly, that which most regulates the fancy, and gives the judgment its busiest employment, is like to bring forth the richest and clearest thoughts. The poet examines that most which he produceth with the greatest leisure, and which, he knows, must pass the severest test of the audience, because they are aptest to have it ever in their memory; as the stomach makes the best concoction, when it strictly embraces the nourishment, and takes account of every little particle as it passes through. But as the best medicines may lose their virtue by being ill applied, so is it with verse, if a fit subject be not chosen for it. Neither must the argument alone, but the characters and persons, be great and noble; otherwise (as Scaliger says of Claudian) the poet will be <em>ignobiliore materia depressus</em>. The scenes, which, in my opinion, most commend it, are those of argumentation and discourse, on the result of which the doing or not doing some considerable action should depend.
",,19548,"",2012-01-28 20:27:40 UTC,"""[B]ut when the difficulty of artful rhyming is interposed, where the poet commonly confines his sense to his couplet, and must contrive that sense into such words, that the rhyme, shall naturally follow them, not they the rhyme; the fancy then gives leisure to the judgment to come in; which seeing so heavy a tax imposed, is ready to cut off all unnecessary expences.""",Coinage,""
