theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Mind and Body,2009-09-14 19:43:20 UTC,HDIS,5749,"Ph&aelig;acians! how appears he in your eyes <BR>This stranger, <b>graceful as he is in port, <BR>In stature noble, and in mind discrete</b>? <BR>My guest he is, but ye all share with me <BR>That honour; him dismiss not, therefore, hence <BR>With haste, nor from such indigence withhold <BR>Supplies gratuitous; for ye are rich, <BR>And by kind heaven with rare possessions blest. <BR>",,15317,"",2004-01-02 00:00:00 UTC,One may be as graceful in port and noble in stature as one is in mind discrete,"",<BR>
Mind and Body,2009-09-14 19:43:20 UTC,HDIS,5749,"Him then thus answer'd his illustrious son. <BR>Trust me, my father! thou shalt soon be taught <BR><b>That I am not of drowsy mind obtuse</b>. <BR>But this I think not likely to avail <BR>Or thee or me; ponder it yet again; <BR>For tedious were the task, farm after farm <BR>To visit of those servants, proving each, <BR>And the proud suitors merciless devour <BR>Meantime thy substance, nor abstain from aught. <BR>Learn, if thou wilt, (and I that course myself <BR>Advise) who slights thee of the female train, <BR>And who is guiltless; but I would not try <BR>From house to house the men, far better proved <BR>Hereafter, if in truth by signs from heaven <BR>Inform'd, thou hast been taught the will of Jove. <BR><BR>",,15318,"",2004-01-02 00:00:00 UTC,"One may be of ""drowsy mind obtuse""","",&bull;I've probably missed a number of barely vital figures like this one. How important are they to my project? Could the case be made that minds are literally drowsy? REVISIT.<BR>
"",2009-09-14 19:43:43 UTC,Searching  in HDIS (Poetry),5797,"She was--at least in <i>Damon</i>'s Eyes--<BR>  Made up of Loveliness, and Grace;<BR><b>Her Heart a Stranger to Disguise;<BR>  Her Mind as perfect as her Face</b>:",,15463,"",2006-02-22 00:00:00 UTC,"""Her Heart a Stranger to Disguise; / Her Mind as perfect as her Face""","",""
"",2014-07-10 20:44:43 UTC,"Searching ""mind"" and 'invad"" in HDIS (Poetry); confirmed in ECCO.",5812," Nor yet explore, with curious bent,<br>
 What, known, would but thy soul torment,<br>
 &nbsp; And all its hopes betray:<br>
 <b>When painful truths invade the mind,<br>
 Ev'n wisdom wishes to be blind,<br>
 &nbsp; And hates th' officious ray.</b><br>
(p. 54; cf. p. 253 in London Magazine)",,15487,"",2005-05-04 00:00:00 UTC,"""When painful truths invade the mind, / Ev'n wisdom wishes to be blind, / And hates th' officious ray.""",Empire,"&bull;I've included thrice: Invasion and Light and Blindness.
&bull; cite in MS:  p. 182, ll. 22-3, 54. "
"",2014-06-12 16:11:37 UTC,Searching in HDIS (Poetry),5883,"<b>Thus Books are intellectual Aliment; drest<br>
For every appetite of every guest</b>:--<br>
Or, if a various reading you can swallow,<br>
""<i>Scripta</i> Palati nunc, <i>qu&aelig;cunque recepit</i> Apollo.""",,15625,Verses on Occasional Subjects,2005-05-16 00:00:00 UTC,"""Thus Books are intellectual Aliment drest / For every appetite of every guest.""","","&bull;INTEREST. Occasional subjects are what Swift makes fun of in Tritical Essay. Should look to see how many of these offer meditation and metaphors. <BR>&bull;Footnote gives, ""Scripta, Palatinus qu&aelig;cunque recepit Apollo. Horat. Ep. 3. L. I."""
Mind's Eye,2009-09-14 19:44:12 UTC,"Searching ""mind"" and ""eye""  in HDIS (Poetry)",5892,"And I must be a strange forgetter,<BR>If e'er, in fancy, phrase, or letter,<BR>By any means, on any spot,<BR>I share a self, which you share not;<BR><b>Or let two words, in my mind's eye,<BR>Unite more close, than You, and I.</b>",,15646,Miscellaneous,2006-04-17 00:00:00 UTC,"""Or let two words, in my mind's eye, / Unite more close, than You, and I.""",Eye,""
"",2009-09-14 19:45:31 UTC,Searching in HDIS (Poetry),6053,"Yon midnight bell, that frights the peaceful air!<BR> Commands the Fathers to their wonted pray'r:<BR> Now in long order flows the sable throng,<BR> Like a dark, sullen stream that creeps along:<BR> Why joins not Abelard the sainted train?<BR> Does torpid sloth his ling'ring steps detain?<BR> These walls, that pillow steep'd in tears, attest<BR> That sleep is exil'd from this tortur'd breast:<BR> This lamp proclaims the same, whose trembling beam<BR> Guides while my hand pursues the glowing theme:<BR> While the dread secret from my soul I tear,<BR> And unreserv'd my bosom'd feelings bare.<BR><b> </b>Ah me! the passion that my soul misled<BR> Was check'd, not conquer'd; buried, but not dead:<BR><b> Now bursting from the grave, in evil hour,<BR> It hastens to its prey with fiercer pow'r,<BR> And, vulture-like, with appetite increas'd<BR> It riots on the undiminish'd feast.</b><BR> Daughter of Paraclete dost thou complain<BR> In iron silence that I lock'd my pain?<BR> That not to thee (soft solacer in woe)<BR> I bad the troubled waves of Anguish flow?<BR> Methought the course of three long years' retreat<BR> Would scarce thy length'ning sacrifice complete:<BR> Methought I should profane the hallow'd rite,<BR> Did my laments thy pitying ear affright:<BR> Thus at the altar, wrapt in holy dread,<BR> The youth of Macedon in silence bled,<BR> Nor from his tortur'd and consuming hand<BR> Dismiss'd the living close-adhering brand[1].<BR> But now thy slow inauguration's o'er,<BR> And thou hast reach'd Religion's tranquil shore,<BR> Now that stern habit throws without controul<BR> Her chain of adamant around thy soul,<BR> May not th' unhappy Abelard disclose<BR> (To her who pities most) his train of woes?",,16044,"",2005-02-14 00:00:00 UTC,"A passion may burst ""from the grave, in evil hour"" and hasten to its prey with fiercer pow'r and ""vulture-like, with appetite increas'd"" riot on the undiminish'd feast","",&bull;I've included twice: Resurrected Corpse and Vulture<BR>&bull;Rich passage
"",2009-09-14 19:45:51 UTC,Searching in HDIS (Poetry),6108,"<b>But would you (as Ithuriel,</b><b>[1]</b><b> with his spear,<BR> Struck the dire toad, at Eve's invaded ear)<BR> Probe, with your searching pen, the mind's disease?</b><BR> The sickly frame salubrious truths displease,<BR> Howe'er adorned, from fancy's moral store;<BR> For ""touch"" but guilt, ""no minister so sore.""<BR>",,16140,"",2005-05-04 00:00:00 UTC,"<i>""</i>But would you (as Ithuriel, with his spear, / Struck the dire toad, at Eve's invaded ear) / Probe, with your searching pen, the mind's disease?""","","&bull;Note reads, ""See Paradise Lost. B. IV, L. 810."" Cross-reference. <BR>&bull;REVISIT. INTEREST. Strangely structured. Consider when working through paradigms.<BR>"
Mind's Eye,2009-09-14 19:45:59 UTC,"Searching ""mind"" and ""eye"" in HDIS (Poetry)",6108,"<b>Oh! London! what calamities I see,<BR>""In my mind's eye,"" whene'er I think on thee!</b><BR>Years lost in folly, keen reflections bring;<BR>The death of friends inflicts an equal sting!<BR>Delusive Capital! where talents bloom<BR>In vigorous flower, to-day; but in the tomb,<BR>They set, for ever, with to-morrow's light,<BR>Wrapt in the darkness of eternal night!<BR>Garrick, who thrilled my soul in Drury Lane;<BR>Charmed me, at Hampton, in his Shakespear's fane;<BR>Passed his great bard's irremeable ""bourn,""<BR>Whence ""no"" exempted ""travellers return.""<BR>Johnson, and Hawkesworth, Goldsmith, too, I knew;<BR>They all, uncloyed with fame, from life withdrew:<BR>When such illustrious men resign their breath,<BR>Even London lessens, by the work of death.<BR>Delusive London! adverse to my strains!<BR>Specious, thy pleasures; but severe, thy pains!<BR>Oh! may I sing thee, in some happier page,<BR>The great Lyceum<u>[1]</u> of my tranquil age!",,16184,Vol. II,2006-04-18 00:00:00 UTC,"<i>""'</i>Oh! London! what calamities I see, / 'In my mind's eye,"" whene'er I think on thee!""",Eye,""
"",2013-05-16 22:16:08 UTC,Reading at the Folger,7391,"<b>If with big meaning pregnant Fancy teem'd;<br>
If o'er each thought, the light of Genius beam'd;<br>
If quick Perception new ideas found,<br>
And lent to verse new luxuries of sound</b>;<br>
If language with new graces was array'd,<br>
More bold, more clear, and more expressive made;<br>
Oh if my muse such gifted stores possess'd<br>
And all those talents labour'd in my breast,<br>
On Cyrrha's highest eminence I'd stand,<br>
Snatch the sonorous harp from Pindar's hand,<br>
His sacred energy thy praise should sing,<br>
Swell ev'ry note, and sound from ev'ry string.<br>
But what avails the sweet resounding lyre,<br>
Thy deeds no aid from tuneful strains require;<br>
Thy praise is hymn'd in the remotest earth,<br>
Thy Fame is universal as thy worth.<br>
(pp 45-6)",,20196,Part II,2013-05-16 22:16:08 UTC,"""If with big meaning pregnant Fancy teem'd; / If o'er each thought, the light of Genius beam'd; / If quick Perception new ideas found, / And lent to verse new luxuries of sound [...]""","",""
