theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:47:07 UTC,"Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 98.",6232,"MAHMUD<BR>The times do cast strange shadows<BR>On those who watch and who must rule their course,<BR>Lest they, being first in peril as in glory,<BR>Be whelmed in the fierce ebb:--and these are of them.<BR><b>Thrice has a gloomy vision hunted me<BR>As thus from sleep into the troubled day;<BR>It shakes me as the tempest shakes the sea,<BR>Leaving no figure upon memory's glass</b>.<BR>Would that--no matter. Thou didst say thou knewest<BR>A Jew, whose spirit is a chronicle<BR>Of strange and secret and forgotten things.<BR>I bade thee summon him:--'tis said his tribe<BR>Dream, and are wise interpreters of dreams.<BR>(ll. 124-136)",,16512,"",2006-10-03 00:00:00 UTC,"""Thrice has a gloomy vision hunted me / As thus from sleep into the troubled day; / It shakes me as the tempest shakes the sea, / Leaving no figure upon memory's glass""","","&bull;I've included thrice: Tempest, Sea, Glass"
"",2009-09-14 19:47:24 UTC,"Searching ""mind"" at Electronic Text Center at UVA Library",6270,"<b>There are conceptions of the mind, that come forth like the coruscations of lightning.</b> If you could fix that flash, it would seem as if it would give new brightness to the sons of men, and almost extinguish the luminary of day. But, ere you can say it is here, it is gone. It appears to reveal to us the secrets of the world unknown; but the clouds congregate again, and shut in upon us, before we had time to apprehend its full radiance and splendour. <BR>(p. 60)",,16598,Essay III. Of Intellectual Abortion,2005-08-11 00:00:00 UTC,"""There are conceptions of the mind, that come forth like the coruscations of lightning.""","",""
Aeolian Harp,2013-06-06 20:12:04 UTC,"Reading; found again reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), 51.",6293,"Poetry, in a general sense, may be defined to be ""the expression of the imagination"": and poetry is connate with the origin of man. <b>Man is an instrument over which a series of external and internal impressions are driven, like the alternations of an ever-changing wind over an Aeolian lyre, which move it by their motion to ever-changing melody</b>. But there is a principle within the human being, and perhaps within all sentient beings, which acts otherwise than in the lyre, and produces not melody alone, but harmony, by an internal adjustment of the sounds or motions thus excited to the impressions which excite them. It is as if the lyre could accommodate its chords to the motions of that which strikes them, in a determined proportion of sound; even as the musician can accommodate his voice to the sound of the lyre. A child at play by itself will express its delight by its voice and motions; and every inflexion of tone and every gesture will bear exact relation to a corresponding antitype in the pleasurable impressions which awakened it; it will be the reflected image of that impression; and as the lyre trembles and sounds after the wind has died away, so the child seeks, by prolonging in its voice and motions the duration of the effect, to prolong also a consciousness of the cause. In relation to the objects which delight a child these expressions are what poetry is to higher objects. The savage (for the savage is to ages what the child is to years) expresses the emotions produced in him by surrounding objects in a similar manner; and language and gesture, together with plastic or pictorial imitation, become the image of the combined effect of those objects, and of his apprehension of them. Man in society, with all his passions and his pleasures, next becomes the object of the passions and pleasures of man; an additional class of emotions produces an augmented treasure of expressions; and language, gesture, and the imitative arts, become at once the representation and the medium, the pencil and the picture, the chisel and the statute, the chord and the harmony. The social sympathies, or those laws from which, as from its elements, society results, begin to develop themselves from the moment that two human beings coexist; the future is contained within the present, as the plant within the seed; and equality, diversity, unity, contrast, mutual dependence, become the principles alone capable of affording the motives according to which the will of a social being is determined to action, inasmuch as he is social; and constitute pleasure in sensation, virtue in sentiment, beauty in art, truth in reasoning, and love in the intercourse of kind. Hence men, even in the infancy of society, observe a certain order in their words and actions, distinct from that of the objects and the impressions represented by them, all expression being subject to the laws of that from which it proceeds. But let us dismiss those more general considerations which might involve an inquiry into the principles of society itself, and restrict our view to the manner in which the imagination is expressed upon its forms.",2013-06-06,16642,"",2006-10-03 00:00:00 UTC,"""Man is an instrument over which a series of external and internal impressions are driven, like the alternations of an ever-changing wind over an Aeolian lyre, which move it by their motion to ever-changing melody.""","",&bull;I've included twice: Wind and Lyre
"",2009-09-14 19:47:37 UTC,"Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 94.",6293,"Poetry is the record of the best and happiest moments of the happiest and best minds. We are aware of evanescent visitations of thought and feeling sometimes associated with place or person, sometimes regarding our own mind alone, and always arising unforeseen and departing unbidden, but elevating and delightful beyond all expression: so that even in the desire and the regret they leave, there cannot but be pleasure, participating as it does in the nature of its object. <b>It is as it were the interpretation of a diviner nature through our own; but its footsteps are like those of a wind over the sea, which the coming calm erases, and whose traces remain only as on the wrinkled sand which paves it</b>. These and corresponding conditions of being are experienced principally by those of the most delicate sensibility and the most enlarged imagination; and the state of mind produced by them is at war with every base desire. The enthusiasm of virtue, love, patriotism, and friendship is essentially linked with such emotions; and whilst they last, self appears as what it is, an atom to a universe. Poets are not only subject to these experiences as spirits of the most refined organization, but they can color all that they combine with the evanescent hues of this ethereal world; a word, a trait in the representation of a scene or a passion will touch the enchanted chord, and reanimate, in those who have ever experienced these emotions, the sleeping, the cold, the buried image of the past. Poetry thus makes immortal all that is best and most beautiful in the world; it arrests the vanishing apparitions which haunt the interlunations of life, and veiling them, or in language or in form, sends them forth among mankind, bearing sweet news of kindred joy to those with whom their sisters abide - abide, because there is no portal of expression from the caverns of the spirit which they inhabit into the universe of things. Poetry redeems from decay the visitations of the divinity in man.",,16667,"",2006-10-03 00:00:00 UTC,"""It is as it were the interpretation of a diviner nature through our own; but its footsteps are like those of a wind over the sea, which the coming calm erases, and whose traces remain only as on the wrinkled sand which paves it.""","","&bull;I've included four times: Footsteps, Wind, Sea, Sand<BR>&bull;Cross-reference: Reisner connects with line in ""The Sensitive Plant."""
"",2010-12-09 04:10:19 UTC,Reading,6293,"Poetry is indeed something divine. It is at once the centre and circumference of knowledge; it is that which comprehends all science, and that to which all science must be referred. It is at the same time the root and blossom of all other systems of thought; it is that from which all spring, and that which adorns all; and that which, if blighted, denies the fruit and the seed, and withholds from the barren world the nourishment and the succession of the scions of the tree of life. It is the perfect and consummate surface and bloom of all things; it is as the odor and the color of the rose to the texture of the elements which compose it, as the form and splendor of unfaded beauty to the secrets of anatomy and corruption. What were virtue, love, patriotism, friendship - what were the scenery of this beautiful universe which we inhabit; what were our consolations on this side of the grave - and what were our aspirations beyond it, if poetry did not ascend to bring light and fire from those eternal regions where the owl - winged faculty of calculation dare not ever soar? Poetry is not like reasoning, a power to be exerted according to the determination of the will. A man cannot say, ""I will compose poetry."" <b>The greatest poet even cannot say it; for the mind in creation is as a fading coal, which some invisible influence, like an inconstant wind, awakens to transitory brightness; this power arises from within, like the color of a flower which fades and changes as it is developed, and the conscious portions of our natures are unprophetic either of its approach or its departure</b>. Could this influence be durable in its original purity and force, it is impossible to predict the greatness of the results; but when composition begins, inspiration is already on the decline, and the most glorious poetry that has ever been communicated to the world is probably a feeble shadow of the original conceptions of the poet. I appeal to the greatest poets of the present day, whether it is not an error to assert that the finest passages of poetry are produced by labor and study. The toil and the delay recommended by critics can be justly interpreted to mean no more than a careful observation of the inspired moments, and an artificial connection of the spaces between their suggestions by the intertexture of conventional expressions; a necessity only imposed by the limitedness of the poetical faculty itself; for Milton conceived the ""Paradise Lost"" as a whole before he executed it in portions. We have his own authority also for the Muse having ""dictated"" to him the ""unpremeditated song."" And let this be an answer to those who would allege the fifty - six various readings of the first line of the ""Orlando Furioso."" Compositions so produced are to poetry what mosaic is to painting. This instinct and intuition of the poetical faculty are still more observable in the plastic and pictorial arts; a great statue or picture grows under the power of the artist as a child in a mother's womb; and the very mind which directs the hands in formation is incapable of accounting to itself for the origin, the gradations, or the media of the process.
",,18027,"",2010-12-09 04:10:19 UTC,"""The greatest poet even cannot say it; for the mind in creation is as a fading coal, which some invisible influence, like an inconstant wind, awakens to transitory brightness; this power arises from within, like the color of a flower which fades and changes as it is developed, and the conscious portions of our natures are unprophetic either of its approach or its departure.""","",""
"",2011-10-25 20:49:09 UTC,Reading,7120,"One word is due in candor to the degree in which the study of contemporary writings may have tinged my composition, for such has been a topic of censure with regard to poems far more popular, and indeed more deservedly popular, than mine. It is impossible that any one, who inhabits the same age with such writers as those who stand in the foremost ranks of our own, can conscientiously assure himself that his language and tone of thought may not have been modified by the study of the productions of those extraordinary intellects. It is true that, not the spirit of their genius, but the forms in which it has manifested itself, are due less to the peculiarities of their own minds than to the peculiarity of the moral and intellectual condition of the minds among which they have been produced. <b>Thus a number of writers possess the form, whilst they want the spirit of those whom, it is alleged, they imitate; because the former is the endowment of the age in which they live, and the latter must be the uncommunicated lightning of their own mind</b>.<br>
(pp. x-xi)
",,19282,Preface,2011-10-25 20:49:09 UTC,"""Thus a number of writers possess the form, whilst they want the spirit of those whom, it is alleged, they imitate; because the former is the endowment of the age in which they live, and the latter must be the uncommunicated lightning of their own mind.""","",""
"",2011-10-25 20:50:56 UTC,Reading,7120,"The peculiar style of intense and comprehensive imagery which distinguishes the modern literature of England has not been, as a general power, the product of the imitation of any particular writer. The mass of capabilities remains at every period materially the same; the circumstances which awaken it to action perpetually change. If England were divided into forty republics, each equal in population and extent to Athens, there is no reason to suppose but that, under institutions not more perfect than those of Athens, each would produce philosophers and poets equal to those who (if we except Shakespeare) have never been surpassed. We owe the great writers of the golden age of our literature to that fervid awakening of the public mind which shook to dust the oldest and most oppressive form of the Christian religion. We owe Milton to the progress and development of the same spirit: the sacred Milton was, let it ever be remembered, a republican and a bold inquirer into morals and religion. The great writers of our own age are, we have reason to suppose, the companions and forerunners of some unimagined change in our social condition or the opinions which cement it. <b>The cloud of mind is discharging its collected lightning, and the equilibrium between institutions and opinions is now restoring or is about to be restored</b>.<br>
(pp. xi-xii)",,19283,Preface,2011-10-25 20:50:56 UTC,"""The cloud of mind is discharging its collected lightning, and the equilibrium between institutions and opinions is now restoring or is about to be restored.""","",""
"",2011-10-25 21:12:14 UTC,Reading,7120,"IONE<br>
<b>Hark, sister! what a low yet dreadful groan<br>
Quite unsuppressed is tearing up the heart<br>
Of the good Titan, as storms tear the deep, <br>
And beasts hear the sea moan in inland caves</b>.<br>
Darest thou observe how the fiends torture him?<br>
(I, ll. 578-82)",,19293,Act I,2011-10-25 21:12:14 UTC,"""Hark, sister! what a low yet dreadful groan / Quite unsuppressed is tearing up the heart / Of the good Titan, as storms tear the deep, / And beasts hear the sea moan in inland caves.""","",""
"",2011-10-25 21:29:02 UTC,Reading,7120,"CHORUS OF SPIRITS<br>
From unremembered ages we<br>
Gentle guides and guardians be<br>
Of heaven-oppressed mortality;<br>
<b>And we breathe, and sicken not,<br>
The atmosphere of human thought:<br>
Be it dim, and dank, and gray,<br>
Like a storm-extinguished day,<br>
Travelled o'er by dying gleams;<br>
   Be it bright as all between <br>
Cloudless skies and windless streams,<br>
   Silent, liquid, and serene;<br>
As the birds within the wind,<br>
   As the fish within the wave,<br>
As the thoughts of man's own mind <br>
   Float through all above the grave;<br>
We make there our liquid lair,<br>
Voyaging cloudlike and unpent<br>
Through the boundless element</b>:<br>
Thence we bear the prophecy <br>
Which begins and ends in thee!<br>
(I, ll. 672-91)",,19297,Act I,2011-10-25 21:29:02 UTC,"""And we breathe, and sicken not, / The atmosphere of human thought: / Be it dim, and dank, and gray, / Like a storm-extinguished day, / Travelled o'er by dying gleams; / Be it bright as all between / Cloudless skies and windless streams, / Silent, liquid, and serene; / As the birds within the wind, / As the fish within the wave, / As the thoughts of man's own mind / Float through all above the grave; / We make there our liquid lair, / Voyaging cloudlike and unpent / Through the boundless element.""","","INTERESTING. Metaphor turned inside out as the similes unroll: the mind is liquid, and the spirits are as liquid as mind... REVISIT."
"",2013-08-20 16:37:39 UTC,Reading at RPO,7639,"O Lady! we receive but what we give,<br>
And in our life alone does Nature live:<br>
Ours is her wedding garment, ours her shroud!<br>
      And would we aught behold, of higher worth,<br>
Than that inanimate cold world allowed<br>
To the poor loveless ever-anxious crowd,<br>
      <b>Ah! from the soul itself must issue forth<br>
A light, a glory, a fair luminous cloud<br>
           Enveloping the Earth--</b><br>
And from the soul itself must there be sent<br>
      A sweet and potent voice, of its own birth,<br>
Of all sweet sounds the life and element!<br>
            (ll. 47-58)",,22512,"",2013-08-20 16:37:39 UTC,"""Ah! from the soul itself must issue forth / A light, a glory, a fair luminous cloud / Enveloping the Earth--""","",""
