provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""soul"" and ""lamp"" in HDIS (Poetry)","""Whilst like the Lamp's last Flame, their trembling Souls / Are on the Wing to leave their mortal Goals.""",4319,"Six Times the Day with Light and Hope arose,<BR>As oft the Night her Terrors did oppose,<BR>While toss'd on roring Waves the tender Crew<BR>Had nought but Death and Horror in their View:<BR>Pale Famine, Seas, bleak Cold at equal Strife,<BR>Conspiring all against their Bloom of Life:<BR><b>Whilst like the Lamp's last Flame, their trembling Souls<BR>Are on the Wing to leave their mortal Goals</b>;<BR>And Death before them stands with frightful Stare,<BR>Their Spirits spent, and sunk down to despair.",2006-01-19 00:00:00 UTC,,"","&bull;I've included thrice: Lamp, Flame, Prison<BR>",2010-07-01 20:36:17 UTC,"","",11256
Searching in HDIS (Poetry),"""So shall not Death, with an unfriendly Frown, / Inglorious, throw thy ruin'd Cottage down""",4488,"Be taught, my Soul, with an assiduous Strife,<BR>To manage well th' important Hours of Life.<BR>With solemn Awe, the Ways of Truth revere,<BR>And all thou do'st, by Wisdom's Dictates, steer.<BR><b>So shall not Death, with an unfriendly Frown,<BR>Inglorious, throw thy ruin'd Cottage down:</b><BR>But, smiling, lead thee thro' the dubious Way,<BR>And leave thee raptur'd in immortal Day.<BR>So sings the Muse, by pious Fancy warm'd;<BR>But, ah! how weakly is the Conduct arm'd?<BR>We <i>think, resolve</i>, and <i>make Essays</i> to live;<BR>Yet faster in the devious Courses drive.<BR>Reason exerts her pure, celestial, Rays,<BR>To guide our Steps thro' Errors weary Maze:<BR>But upstart Passions mount her rightful Throne,<BR>And blindly push our vanquish'd Judgment on.<BR>Hence we, perversely, wander, in the Night,<BR>Uncertain, when the Road, we take, is right.",2006-01-25 00:00:00 UTC,,"","",2009-09-14 19:36:17 UTC,"","",11818
Reading in the British Library,"""One Law of the Action of the Soul on the Body, & vice versa, seems to be, That upon such and such Motions produced in the Musical Instrument of the Body, such and such Sensations should arise in the Mind; and on such and such Actions of the Soul, such and such Motions in the Body should ensue; much like a Signal agreed to between two Generals, the one within, the other without a Citadel, which should signify to one another, what they have before agreed to, and established between them; or, like the Key of a Cypher, which readily explains the otherwise unintelligible Writing.""",7187,"<em>Scholium</em>. These <em>Laws</em> of the Actions of the <em>Soul</em> on the <em>Body</em>, and of the <em>Body</em> on the <em>Soul</em>, are never to be known <!--End Page 146--> to us, but by their <em>Effects</em>; as the <em>Laws</em> of Nature in the Actions of <em>Bodies</em> upon <em>one another</em>, were first discovered by <em>Experiment</em>, and afterward reduced into general <em>Propositions</em>. <b>One <em>Law</em> of the Action of the <em>Soul</em> on the <em>Body</em>, & <em>vice versa</em>, seems to be, That upon <em>such</em> and <em>such</em> Motions produced in the Musical Instrument of the <em>Body</em>, <em>such</em> and <em>such</em> Sensations should arise in the <em>Mind</em>; and on such and such Actions of the <em>Soul</em>, such and such <em>Motions</em> in the <em>Body</em> should ensue; much like a <em>Signal</em> agreed to between two <em>Generals</em>, the one within, the other without a <em>Citadel</em>, which should signify to one another, what they have before agreed to, and established between them; or, like the <em>Key</em> of a <em>Cypher</em>, which readily explains the otherwise <em>unintelligible</em> Writing</b>. Besides these <em>Passions</em> and <em>Affections</em>, which are <em>involuntary</em>.<br>
(VI, pp. 146-7)",2012-02-08 04:12:26 UTC,,Chap. VI. Of the Passions,"",2012-02-08 04:12:40 UTC,"Inhabitants, Rooms, and Writing","",19581
Reading in the British Library,"""Without such a Miracle, since the Soul and Body act mutually upon one another, and the Tabernacle of Clay is the weakest part of the Compound, it must at last be overborn and thrown down.""",7187,"[...] And there is no doubt to be made, but the <em>Organs</em> of <em>Sensation</em>, and those the Mind uses in its <em>intellectual Operations</em>, may be likewise <em>improved</em>, <em>strengthened</em> and <em>perfected</em> by constant Use, and proper <em>Application</em>. And if by Excesses, and original bad <em>Conformation</em>, or any Accident, these <em>Organs</em> come to be spoiled, of by the bad state of the Juices, they be weakned in their <em>Functions</em>; the <em>Medicinal</em> and <em>Chirurgical</em> Arts may take place, and come in play. But if the Passions be <em>raging</em> and <em>tumultuous</em>, and constantly fuelled, nothing less that <em>He</em>, who has the <em>Hearts of Men in his Hands</em>, and <em>forms them as a Potter does his Clay, who stills the raging Seas, and calms the Tempests of the Air</em>, can settle and quiet such tumultuous, overbearing <em>Hurricanes</em> in the Mind, and <em>Animal Oeconomy</em>. <b>Without such a <em>Miracle</em>, since the <em>Soul</em> and <em>Body</em> act mutually upon one another, and the Tabernacle of Clay is the weakest part of the <em>Compound</em>, it must at last be overborn and thrown down</b>.<br>
(p. 161)",2012-02-08 04:58:14 UTC,,Chap. VI. Of the Passions,"",2012-02-08 04:58:32 UTC,Rooms,"",19586
Google Books,"""I say, our Author maintains that Moral Virtue is so far from allowing a Man to gratify his Appetites, that on the contrary it vigorously commands us to subdue them, and to divest ourselves of our Passions, in order to purify the Mind, as Men take out the Furniture when they would clean a Room thoroughly.""",7546,"<b>I say, our Author maintains that <em>Moral Virtue</em> is so far from allowing a Man to gratify his Appetites, that on the contrary it vigorously commands us to subdue them, and to divest ourselves of our Passions, in order to purify the Mind, as Men take out the Furniture when they would clean a Room thoroughly</b>: For, according to him, Virtue consists wholly in <em>Self-Denial</em>: By which he understands Peoples combating themselves, and undergoing all imaginable Austerities, even refusing what one should think absolutely necessary to keep them alive. I am willing "" says he, to pag Adoration to Virtue wherever, I can meet with it, with a proviso that I shall not be oblig'd to admit any as such, where I can see no Self-Denial. [...]""<br>
(p. 153)",2013-07-16 15:27:54 UTC,,"",Paraphrasing Mandeville,2013-07-16 15:27:54 UTC,Rooms,"",21783
Google Books,"""I beg Leave here to admire the just Reasoning, and the Noble Zeal which some Heathen Philosophers have employ'd to perswade the World, that the Mind is a Man's self, while the Body is only, as it were, a Prison, to which we are here for a while confin'd.""",7546,"<b>I beg Leave here to admire the just Reasoning, and the Noble Zeal which some Heathen Philosophers have employ'd to perswade the World, that the Mind is a Man's self, while the Body is only, as it were, a Prison, to which we are here for a while confin'd.</b> And, I hope my Reader, will indulge me the Pleasure of taking Notice, particularly of what Socrates observ'd upon this Point some few Hours before his Death: Which I shall give you, with little or no Variation from the English Translation of M. Dacier's French. [...]<br>
(pp. 201-2)",2013-07-16 15:37:04 UTC,,"","",2013-07-16 15:37:04 UTC,Rooms,"",21793
ECCO-TCP,"""But tho' we can tell many things the Fancy can do, 'tis impossible to tell every thing. It adds, it pares, it joins, it separates, it mixes, it jumbles, it builds, it razes; in short, it works wonders in its own Shop, and the best Description will still be inferior to its power.""",7622,"AEMILIUS<br>
That may be call'd involuntary Imagination. One and the same Faculty may be said to be both passive and active. The Mind has certainly a Power of raising Images or Appearances of things within itself, and it often feels them rais'd it knows not how.<br>
<br>
<b>But tho' we can tell many things the Fancy can do, 'tis impossible to tell every thing. It adds, it pares, it joins, it separates, it mixes, it jumbles, it builds, it razes; in short, it works wonders in its own Shop, and the best Description will still be inferior to its power.</b> It can frame new Ideas upon the model of old ones: as when we suppose a Person we have not seen, to resemble one we have seen; and when we frame an Idea of Constantinople from what we have seen of London, or perhaps but from a Map of London. This sort of coining is very often a forging. Nor must it ever be forgot, that such images are quite wrong, or rather no Images at all; that are form'd when the particular Sense is wanting or hurt: as in the known Story of the blind Man, that reckon'd Scarlet was like the Sound of a Trumpet.<br>
(p. 36)",2013-08-18 04:31:42 UTC,,"",INTEREST,2013-08-18 04:31:42 UTC,Rooms,"",22326
Reading at British Library,"""OR, in a more gross Similitude, the Intelligent Principle is like a Bell in a Steeple, to which there are an infinite Number of Hammers all around it, with Ropes of all Lengths, terminating or touching at every Point of the Surface of the Trunk or Case, one of whose Extremities being pull'd or touch'd by any Body whatsoever, conveys a measur'd and proportion'd Impulse or Stroke to the Bell, which gives the proper Sound""",4480,"<b>OR, in a more gross Similitude, the IntelligenPrinciple [sic] is like a Bell in a Steeple, to which there are an infinite Number of Hammers all around it, with Ropes of all Lengths, terminating or touching at every Point of the Surface of the Trunk or Case, one of whose Extremities being pull'd or touch'd by any <EM>Body</EM> whatsoever, conveys a measur'd and proportion'd Impulse or Stroke to the Bell, which gives the proper Sound.</b> These, or such like Similitudes, tho' Lame and Imperfect, are all I doubt, was ever design'd for the Generality of Mankind in the Knowledge necessary towards HEALTH and LIFE, in such Matters. Those acquainted with the best <EM>Philosophy, Natural History</EM>, The <EM>Laws</EM> constantly observ'd by Bodies in their Actions on one another, and the establish'd Relations of Things, will, I hope, meet with fuller Satisfaction, if they consider the following Treatise without Prejudice or Partiality.<br>
(p. 5)",2014-06-20 19:14:23 UTC,,"","",2014-06-20 19:14:23 UTC,"","",24069
Reading at British Library,"""Indeed, the large Size, the wonderful Texture, and the great Care and security Nature has employ'd about the Brain, makes it probable it has been design'd for the noblest Uses, viz. to be the Temple or Sensorium of the sentient and intelligent Principle.""",4480,"VIII. To conclude this dark Subject of <em>animal Spirits</em>, if they must be suppos'd, we may affirm they cannot be of the Nature of any Fluid we have a Notion of, from what we see or know. <b>Indeed, the large Size, the wonderful Texture, and the great Care and security Nature has employ'd about the <em>Brain</em>, makes it probable it has been design'd for the <em>noblest</em> Uses, <em>viz</em>. to be the Temple or <em>Sensorium</em> of the <em>sentient and intelligent Principle</em>.</b> And its Resemblances, in many Circumstances, to the other <em>Glands</em>, which certainly separate Liquors, makes it not impossible that it may have Uses <em>analogous</em> to those. But how to assign them, explain, or accord them with what has been suggested above, I know-not. May not the <em>sentient Principle</em> have its Seat in some Place in the Brain, where the Nerves terminate, like the <em>Musician</em> shut up in his Organ-Room? May not the infinite Windings, Convolutions, and Complications of the Beginning of the Nerves which constitute the Brain, serve to determin their particular <em>Tone</em>, <em>Tension</em>, and consequently the Intestin Vibrations of their Parts? May they not have interwoven Blood Vessels and Glands to separate a milky Liquor, to soften, moisten, and continue their <em>Elasticity</em>, and innate Mechanick Powers through the Whole <em>nervous Systems</em>? And also to keep them in a proper Condition to play off the <em>Vibrations</em>, <em>Tremors</em>, and <em>Undulations</em> made on them by Bodies, or their <em>Effluvia</em>? May not these <em>Vibrations</em> be propagated through their Lengths by a subtile, spirituous, and infinitely elastick Fluid, which is the <em>Medium</em> of the intelligent Principle? As Sound is convey'd thro' Air to the <em>Tympanum</em>, and by it to this <em>Medium</em> or <em>AEther</em>, and from the Medium to the Intelligent Principle, and as Sight is perform'd through or by Light. And is not the <em>Analogy</em> of Nature and Things thus, in some measure, preserv'd? I own it is much easier to confute than establish, and I should not be very <em>Sanguin</em> about the Non-existence of animal Spirits, but that I have observ'd the dwelling so much upon them, has led Physicians too much to neglect the mending Juices, the opening Obstructions, and the strengthening the Solids, wherein only the proper and solid Cure of nervous Distempers consists; and apply to <em>Volatiles</em>, <em>Foetids</em>, and <em>Stimulants</em>: which, at best, are but a Reprieve, and is not unlike blowing up the Fire, but at the same Time forcing it to spend faster, and go out sooner; for <em>Volatiles</em>, <em>Aromaticks</em>, and <em>Cordials</em>, are much of one and the fame Nature, and all but Whips, Spurs, and pointed Instruments to drive on the <em>resty and unwilling Jade</em>.<br>
(pp. 88-9)",2014-06-20 19:47:30 UTC,,"","",2014-06-20 19:47:42 UTC,Rooms,"",24072
Reading at the British Library,"""May not the <em>sentient Principle</em> have its Seat in some Place in the Brain, where the Nerves terminate, like the <em>Musician</em> shut up in his Organ-Room? May not the infinite Windings, Convolutions, and Complications of the Beginning of the Nerves which constitute the Brain, serve to determin their particular <em>Tone</em>, <em>Tension</em>, and consequently the Intestin Vibrations of their Parts? """,4480,"VIII. To conclude this dark Subject of <em>animal Spirits</em>, if they must be suppos'd, we may affirm they cannot be of the Nature of any Fluid we have a Notion of, from what we see or know. Indeed, the large Size, the wonderful Texture, and the great Care and security Nature has employ'd about the <em>Brain</em>, makes it probable it has been design'd for the <em>noblest</em> Uses, <em>viz</em>. to be the Temple or <em>Sensorium</em> of the <em>sentient and intelligent Principle</em>. And its Resemblances, in many Circumstances, to the other <em>Glands</em>, which certainly separate Liquors, makes it not impossible that it may have Uses <em>analogous</em> to those. But how to assign them, explain, or accord them with what has been suggested above, I know-not. <b>May not the <em>sentient Principle</em> have its Seat in some Place in the Brain, where the Nerves terminate, like the <em>Musician</em> shut up in his Organ-Room? May not the infinite Windings, Convolutions, and Complications of the Beginning of the Nerves which constitute the Brain, serve to determin their particular <em>Tone</em>, <em>Tension</em>, and consequently the Intestin Vibrations of their Parts?</b> May they not have interwoven Blood Vessels and Glands to separate a milky Liquor, to soften, moisten, and continue their <em>Elasticity</em>, and innate Mechanick Powers through the Whole <em>nervous Systems</em>? And also to keep them in a proper Condition to play off the <em>Vibrations</em>, <em>Tremors</em>, and <em>Undulations</em> made on them by Bodies, or their <em>Effluvia</em>? May not these <em>Vibrations</em> be propagated through their Lengths by a subtile, spirituous, and infinitely elastick Fluid, which is the <em>Medium</em> of the intelligent Principle? As Sound is convey'd thro' Air to the <em>Tympanum</em>, and by it to this <em>Medium</em> or <em>AEther</em>, and from the Medium to the Intelligent Principle, and as Sight is perform'd through or by Light. And is not the <em>Analogy</em> of Nature and Things thus, in some measure, preserv'd? I own it is much easier to confute than establish, and I should not be very <em>Sanguin</em> about the Non-existence of animal Spirits, but that I have observ'd the dwelling so much upon them, has led Physicians too much to neglect the mending Juices, the opening Obstructions, and the strengthening the Solids, wherein only the proper and solid Cure of nervous Distempers consists; and apply to <em>Volatiles</em>, <em>Foetids</em>, and <em>Stimulants</em>: which, at best, are but a Reprieve, and is not unlike blowing up the Fire, but at the same Time forcing it to spend faster, and go out sooner; for <em>Volatiles</em>, <em>Aromaticks</em>, and <em>Cordials</em>, are much of one and the fame Nature, and all but Whips, Spurs, and pointed Instruments to drive on the <em>resty and unwilling Jade</em>.<br>
(pp. 88-9)",2014-06-20 19:49:55 UTC,,"","",2014-06-20 19:49:55 UTC,"Empire, Inhabitants, and Rooms","",24073
