context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
To Hester Thrale,2005-03-25 00:00:00 UTC,2013-10-12 03:56:47 UTC,"","<b>In a man's letters, you know, Madam, his soul lies naked, his letters are only the mirror of his breast, whatever passes within him is shown undisguised in its natural process</b>. Nothing is inverted, nothing distorted, you see systems in their elements, you discover actions in their motives.<br>
(II, pp. 14-15 in Thrale)",Mirror,2009-03-04,3278,8539,"""In a man's letters, you know, Madam, his soul lies naked, his letters are only the mirror of his breast, whatever passes within him is shown undisguised in its natural process.""","Reading. Discussed in Ian Watt's <u>Rise of the Novel</u> (Berkeley and Los Angeles: University of California Press, 1957), 191. But see Elizabeth Heckendorn Cook's <u>Epistolary Bodies: Gender and Genre in the Eighteenth-Century Republic of Letters</u> (Stanford: Stanford UP, 1996), 86. See also Joe Bray's <u>The Epistolary Novel: Representations of Consciousness</u> (London and New York: Routledge, 2003), 8.","&bull;REVISIT. The letter is metaphorized not what's within the breast! INTEREST. A metaphor of mind metaphorized.
&bull;I've included twice: Body and Mirror<br>
&bull;Note, E. Cook thinks Watt has this exactly wrong: ""Johnson is ironically citing an 'idée reçue' here in order to undermine it""<br>
&bull;Was citing p. 519? (of what?)
"
"",2005-05-04 00:00:00 UTC,2009-12-14 16:24:47 UTC,"","I much condole with you on your late loss, I know how to feel for your misfortune! [ref. to death of Edgeworth's daughter Honora (1774-1790)] ... pains and diseases of the mind are only cured by Forgetfulness;--Reason but skins the wound, which is perpetually liable to fester again.<BR>(p. 201)","",,5737,8582,"""[P]ains and diseases of the mind are only cured by Forgetfulness;--Reason but skins the wound, which is perpetually liable to fester again""",Contributed by Joann Kleinneiur (email).,&bull;Darwin to Richard Lovell Edgeworth
"",2005-03-17 00:00:00 UTC,2009-09-14 19:42:39 UTC,"","Paris, August 19, 1785.  To Peter Carr.<BR>[advice to a young man--probably just beginning college at William and Mary--on how to conduct himself morally and ethically, what to learn and read, and what other good habits to develop.]<BR><BR>""Give about two of them [hours] every day to exercise; for health must not be sacrificed to learning. ... <b>Games played with the ball, and others of that nature, are too violent for the body, and stamp no character on the mind</b>. ... Walking is the best possible exercise. Habituate yourself to walk very far. The Europeans value themselves on having subdued the horse to the uses of man; but I doubt whether we have not lost more than we have gained, by the use of this animal. No one has occasioned so much the degeneracy of the human body.","",2009-01-20,5630,15057,"""Games played with the ball, and others of that nature, are too violent for the body, and stamp no character on the mind.""",C18 Listserv: Joel S. Berson (3/16/2005),""
"",2011-10-20 19:53:00 UTC,2011-10-20 19:53:00 UTC,"","If ever you are about to say anything amiss or do anything wrong consider beforehand and you will feel something within you which will tell you it is wrong and ought not to be said or done. This is your conscience and be sure to obey it. <b>Our Maker has given us this faithful internal monitor, and if you always obey it, you will always be prepared for the end of the world, or for a more certain event, which is death</b>.",Inhabitants,,7118,19279,"""Our Maker has given us this faithful internal monitor [the conscience], and if you always obey it, you will always be prepared for the end of the world, or for a more certain event, which is death.""",Reading a newspaper article from the <em>Chicago Record</em> pasted into a copy of the 1853 edition of Jefferson's <em>Notes on the State of Virginia</em> in UVa's Special Collections.,Do I hear Sterne?
"",2013-03-07 16:06:15 UTC,2013-03-07 16:06:15 UTC,"","[...] With respect to the other species of poor people, such as have a place of abode, and are aged and infirm, we need no other proof of their distress and misery, than the testimony of every English traveller who has ever passed through the country, who will tell you, that, wherever he has stopped to change horses, numbers of poor unhappy people crowded round his post-chaise, soliciting the boon of a single <em>liard</em>. Ignorant of the state of the poor in other parts of Europe, I can only hope it is not more deplorable than in those I am acquainted with. <b>Let any man of candour declare, whether <!--end page 203--> the state of servitude and bondage, in which the poor are held both in France and England, does not merit the name of <em>slavery</em>, and justify the assertion of its <em>universal</em> existence at present, as well as the opinion of its having existed from the remotest antiquity, and that it ever must exist in the world--that it is a <em>genus</em> of the state of man, of which the different kinds of servitude are distinct species--that, as it is impossible totally to eradicate it, or put a stop even to the sale and purchase of the Negroes in <em>Africa</em> which is only <em>one</em> branch of the commerce of the human species, so the modification of the kind of servitude in usage in any country is not rashly to be attempted, nor, in any case, to be undertaken by persons not intimately acquainted with it in all its circumstances</b>. Can any gentlemen in England, if they possessed the power, presume themselves competent to frame laws for the enfranchisement of all the <em>serfs</em> in <em>Russia</em> or <em>Poland</em>? Can any man believe, that, if those people were at this moment set free from all controul of their lords, and deprived of their cottages, and their present method of subsisting themselves, they would not be driven to pillage and devastation for their support? That such would be the consequence of giving a <em>nominal freedom</em> to the <em>Negroes</em> in the <em>West Indies</em> is most certain. They must, in such case, be compelled to work, by <!--end page 204--> laws far more severe than the present, and those laws must be much more rigorously executed than what they are now governed by. Neither could such severity be disapproved of by the people of any nation, who, however <em>free</em> their poor are, oblige them to work. The difficulty the poor find of subsisting themselves throughout <em>Europe</em>, even in Great Britain and Ireland, where liberty is so popular a theme, is evident, from the frequent <em>emigrations</em> we hear of. In what does their superior happiness consist?--In the power of abandoning their native country, and changing their masters.--Be it so. I do not mean to enter into a comparison between the different degrees of servitude. Let it be believed, that the Negroes, in that particular, experience an harder lot than Europeans. It in no degree invalidates the argument, that such a desire of change, such frequent emigrations of the poor of Europe, is very far from being a proof of a superior degree of happiness.<br>
(pp. 203-5) ",Fetters,,7331,19969,"""Let any man of candour declare, whether the state of servitude and bondage, in which the poor are held both in France and England, does not merit the name of slavery, and justify the assertion of its universal existence at present, as well as the opinion of its having existed from the remotest antiquity, and that it ever must exist in the world--that it is a genus of the state of man, of which the different kinds of servitude are distinct species--that, as it is impossible totally to eradicate it, or put a stop even to the sale and purchase of the Negroes in Africa which is only one branch of the commerce of the human species, so the modification of the kind of servitude in usage in any country is not rashly to be attempted, nor, in any case, to be undertaken by persons not intimately acquainted with it in all its circumstances.""","Reading Peter Dorsey's <u>Common Bondage: Slavery as Metaphor in Revolutionary America</u> (Knoxville: U. of Tennessee Press, 2009), 33.",""
"Vol. II, letter lv",2013-07-11 21:58:05 UTC,2013-07-11 21:58:05 UTC,"","IT is needless, my dear Sir, to say how pleasingly the news of your great good fortune affected us;--for my part, I <!--Page 134--> declare (self excepted) I do not know, in the whole circle of human beings, two people whom I would sooner wish to have got it;--neither in my poor judgement could it have fallen with a probability of being better used in any other hands--the blessings of decent competency you have been used to from early childhood:--your minds have been well cultivated--virtuous and prudent in your conduct, you have enjoyed the only true riches (a good name) long;--your power of doing good will certainly be amply increased; but, as to real wealth, I will maintain it, you were as rich before.--You must now expect a decent share of envy--for, as every one thinks pretty handsomely of self, most of the unfortunate adventurers of your acquaintance will be apt to think how much pleasanter it would have been to have had twenty thousand pounds to themselves.--Avarice will groan over his full bags, and cry, ""Well, I never had any luck."" Vanity will exclaim, ""It is better to be born lucky than rich."" <!--Page 135--> Whilst Content, sheltered in her homely hovel, will cry, ""Blessings on their good hearts! aye, I knew their good parents--they were eyes to the blind, and feet to the lame, and made the orphan's and the widow's hearts sing for joy; God will prosper the family.""--But while I am prating away, I neglect to thank you, which was the chief business of this letter--to thank you, and to admire that rectitude of temper which could in the full tide of worldly good fortune remember the obscure, the humble old friend:--accept my thanks and the plaudit also of a heart too proud to court opulence--but alive to the feelings of truth, sacred friendship, and humanity.--<b>Mine and Mrs. Sancho's thanks for your genteel present attend you, Mrs. W--, and the worthy circle round!--may every year be productive of new happiness in the fullest sense of true wisdom--the riches of the heart and mind!</b>--So wishes thy obliged sincere friend,<br>
(II.lv, pp. 133-5; pp. 198-9 in Carretta)",Coinage,,7541,21698,"""Mine and Mrs. Sancho's thanks for your genteel present attend you, Mrs. W--, and the worthy circle round!--may every year be productive of new happiness in the fullest sense of true wisdom--the riches of the heart and mind!""",Reading; text from DocSouth,""
"Vol. II, letter lviii",2013-07-11 21:59:15 UTC,2013-07-11 21:59:15 UTC,"","I WISH I could tell you--how much pleasure I felt in the reading your chearful letter--I felt that you was in <!--Page 139--> good health, and in a flow of chearfulness, which, pray God, continue to you.--<b>I shall fancy myself amongst you about the time you will get this--I paint in my imagination the winning smiles, and courteously kind welcome, in the face of a certain lady, whom I cannot help caring for with the decent pleasingly demure countenance of the little C-- Squire B--, with the jovial expression of countenance our old British freeholders were wont to wear--the head and heart of Addison's Sir Roger de Coverly; S--tipsy with good will, his eyes dancing in his head, considering within his breast every species of welcome to do honor to his noble master, and credit to the night; and, lastly, my friend looking more kindness than his tongue can utter and present to every individual, in offices of love and respect.</b>--My R--, what would I give to steal in unseen--and be a happy spectator of the good old English hospitality--kept up by so few--and which in former times gave such strength and <!--Page 140--> consequence to the ancestry of the present frivolous race of Apostates!--Honoured and blest be Sir C-- and his memory, for being one of those golden characters that can find true happiness in giving pleasure to his tenants, neighbours, and domestics!--wherever such a being moves--the eyes of love and gratitude follow after him--and infant tongues, joining the voice of youth and maturer years, fill up the grand chorus of his praise.--I inclose without apology a billet for --: he well knows how prone I naturally am to love him;--but love is untractable, there is no forcing affections--but I, perhaps too quickly, feel coldness.--has a noble soul--and he has his foibles;--for me, I fling no stone--I dare not; for, of all created beings, I know none so truly culpable, so full of faults, as is your very sincere friend and obliged servant, [...]<br>
(II.lviii pp. 138-40; pp. 201-2 in Carretta)","",,7541,21699,"""I shall fancy myself amongst you about the time you will get this--I paint in my imagination the winning smiles, and courteously kind welcome, in the face of a certain lady, whom I cannot help caring for with the decent pleasingly demure countenance of the little C-- Squire B--, with the jovial expression of countenance our old British freeholders were wont to wear--the head and heart of Addison's Sir Roger de Coverly; S--tipsy with good will, his eyes dancing in his head, considering within his breast every species of welcome to do honor to his noble master, and credit to the night; and, lastly, my friend looking more kindness than his tongue can utter and present to every individual, in offices of love and respect.""",Reading; text from DocSouth,""
Letter 20,2013-07-12 14:57:56 UTC,2013-07-12 14:57:56 UTC,"","<b>You, my dear friend, who have felt the tender attachments of love and friendship, and the painful anxieties which absence occasions, even amidst scenes of variety and pleasure; who understand the value at which tidings from those we love is computed in the arithmetic of the heart</b>; who have heard with almost uncontroulable emotion the postman's rap at the door; have trembling seen the well-known hand which excited sensations that almost deprived you of power to break the seal which seemed the talisman of happiness; you can judge of the feelings of Mons. du F when he received, by means of the same friend who had conveyed his letter, an answer from his wife. But the person who brought the letter to his dungeon, dreading the risk of a discovery, insisted, that, after having read it, he should return it to him immediately. Mons. du F-- pressed the letter to his heart, bathed it with his tears, and implored the indulgence of keeping it at least till the next morning. He was allowed to do so, and read it till every word was imprinted on his memory; and after enjoying the sad luxury of holding it that night on his bosom, was forced the next morning to relinquish his treasure.<br>
(Letter XX, p. 163-4; p. 129 in Broadview ed.)","",,7542,21700,"""You, my dear friend, who have felt the tender attachments of love and friendship, and the painful anxieties which absence occasions, even amidst scenes of variety and pleasure; who understand the value at which tidings from those we love is computed in the arithmetic of the heart.""",Reading; text from Google Books,""
"Letter CCCXIX. Mrs. Thrale to Dr. Johnson. (August 30, 1783).",2013-10-12 04:23:45 UTC,2013-10-12 04:23:45 UTC,"","The sea here at Weymouth is not half as fine as our old sea on the Sussex coast, and a marine prospect is at best a dull one after the first week: the seasons have no effect on it; and when one has once seen it rough and once seen it smooth, all is over; while every hour of every day produces some change upon a land view, and excites new images in any mind not totally crushed down or exhausted. The look from my window is mighty pretty however, and exhibits so tranquil a scene as it is difficult for old Ocean to display. I can imagine it like the Lake of Geneva, so blue, so still, so elegantly serpentized as if Mr. Brown had laid it out. In short this is no Phœnician Neptune whose beard is said to be longer than the others, because that place produced the earliest navigators: this shall be an Otaheite Neptune, and we will strike a medal of him all shaven and shorn, to shew that no canoe even of the Society Islands need fear him, though ignorant of the act of sailing till the world was got into its dotage as Goldsmith said, when he made the sharper talk about cosmogony. This nonsense came into my head as I saw a sailor on horseback this morning, and began thinking what could inspire the ancients to make Neptune the <!--end page 306--> Creator of a horse, for if any thing was ever foreign from the purpose, <em>that</em> was foreign, or the man that rode under my window to-day had grievously degenerated.--So as you say, my dear Sir, change of place does one <em>some</em> good, by giving one some new thing to think on though but for a moment. <b>I advised our Miss H--- to the same remedy, but have a notion her mind is haunted by one particular image; if so, nothing will cure her; for if the heart be broken 'tis broken like a looking-glass, and the smallest piece will for ever preserve and reflect the same figure till 'tis again ground down into a new mass.</b><br>
(pp. 306-307)",Mirror,,7701,22934,"""I advised our Miss H--- to the same remedy, but have a notion her mind is haunted by one particular image; if so, nothing will cure her; for if the heart be broken 'tis broken like a looking-glass, and the smallest piece will for ever preserve and reflect the same figure till 'tis again ground down into a new mass.""",Searching in Google Books,INTEREST. USE IN ENTRY
"Letter CCLVII. To Mrs. Thrale (April 5, 1781)
",2013-10-12 04:26:45 UTC,2013-10-12 04:26:45 UTC,"","I do not exhort you to reason yourself into tranquillity. We must first pray, and then 
labour; first implore the blessing of God, and those means which he puts into our hands. <b>Cultivated ground has few weeds; a mind occupied by lawful business, has little room for useless regret.</b><br>
(p 192)
","",,7702,22935,"""Cultivated ground has few weeds; a mind occupied by lawful business, has little room for useless regret.""","Searching ""mind"" in Google Books",""
