provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading Melinda Alliker Rabb's ""'Soft Figures' and 'a Pastes of Composition Rare': Pope, Swift, and Memory"" in SECC vol. 19, p. 189.","""And is not virtue in mankind / The nutriment that feeds the mind; / Upheld by each good action past, / And still continued by the last?""",4406,"Must these like empty shadows pass,<br>
Or forms reflected from a glass?<br>
Or mere chimeras in the mind,<br>
That fly, and leave no marks behind?<br>
Does not the body thrive and grow<br>
By food of twenty years ago?<br>
And, had it not been still supplied,<br>
It must a thousand times have died.<br>
Then who with reason can maintain<br>
That no effects of food remain?<br>
<b>And is not virtue in mankind<br>
The nutriment that feeds the mind;<br>
Upheld by each good action past,<br>
And still continued by the last?</b><br>
Then, who with reason can pretend<br>
That all effects of virtue end?<br>
(p. 480, ll. 51-66)",2003-10-21 00:00:00 UTC,2010-01-04,"","",2011-01-04 16:54:58 UTC,"","",11606
Searching in HDIS (Prose),"""Lord! whatsoever Sorrows Rack my Breast, /  Till Crime removes too, let me find no Rest.""",4327,"This was honestly spoken, indeed; and there really were such visible Tokens of Sincerity in all his Discourse, that I could not suspect him: On some of our Discourses on this Subject, he pull'd out a little Dirty Paper Book, in which he had wrote down such a Prayer in Verse, as I doubt few Christians in the World could Subscribe to; and I cannot but Record it, because I never saw any thing like it in my Life, the Lines are as follows:<br>
<br>
<b>Lord! whatsoever Sorrows Rack my Breast,<br>
 Till Crime removes too, let me find no Rest</b>;<br>
 How Dark so e'er, my State, or sharp my Pain,<br>
 O! let not Troubles Cease, and Sin Remain.<br>
 For Jesus sake, remove not my Distress,<br>
 Till free Triumphant Grace shall Reposess<br>
 The Vacant Throne; from whence my Sins Depart,<br>
 And make a willing Captive of my Heart;<br>
 Till Grace Compleatly shall my Soul Subdue,<br>
 Thy Conquest full, and my Subjection True.<br>
<br>
There were more Lines on the same Subject, but these were the beginning; and these touching me so sensibly, I have remember'd them distinctly ever since, and have I believe repeated them to my self a Thousand times.<br>
(pp. 208-9)",2011-06-07 16:00:13 UTC,,"",Attached to a dupe title. Moved to this title.,2011-06-07 16:00:13 UTC,"","",18630
Reading,"""Thus he went on, speaking so chearfully to me, and such chearful things, that it was a Cordial to my very Soul, to hear him speak.""",4351,"By this time Dinner was ready, and <i>Amy</i> came in to lay the Cloth, and indeed, it was happy there was none to Dine but he and I, for I had but six Plates left in the House, and but two Dishes; however, he knew how things were, and bade me make no Scruple about bringing out what I had, he hop'd to see me in a better Plight, he did not come, <i>he said</i>, to be Entertain'd, but to Entertain me, and Comfort and Encourage me: <b>Thus he went on, speaking so chearfully to me, and such chearful things, that it was a Cordial to my very Soul, to hear him speak</b>.<br>
(pp. 32-3, pp. 63-4 in Penguin)",2011-07-27 13:19:36 UTC,,"","",2011-07-27 13:20:09 UTC,"","",19001
Reading,"""This was a dreadful Blow to me; tho' I cannot say I was so surpriz'd as I should otherwise have been; for all the while he was gone, my Mind was oppress'd with the Weight of my own Thoughts; and I was as sure that I should never see him any more, that I think nothing could be like it; the Impression was so strong, that, I think, nothing could make so deep a Wound, that was imaginary; and I was so dejected, and disconsolate, that when I receiv'd the News of his Disaster, there was no room for any extraordinary Alteration in me.""",4351,"<b>This was a dreadful Blow to me; tho' I cannot say I was so surpriz'd as I should otherwise have been; for all the while he was gone, my Mind was oppress'd with the Weight of my own Thoughts; and I was as sure that I should never see him any more, that I think nothing could be like it; the Impression was so strong, that, I think, nothing could make so deep a Wound, that was imaginary; and I was so dejected, and disconsolate, that when I receiv'd the News of his Disaster, there was no room for any extraordinary Alteration in me</b>: I had cry'd all that Day, eat nothing, and only waited, as I might say, to receive the dismal News, which I had brought to me about Five a-Clock in the Afternoon.<br>
(p. 62, pp. 88-9 in Penguin)    
",2011-07-27 13:29:18 UTC,,"","",2011-07-27 13:29:18 UTC,Impressions,"",19003
Reading,"""His Ignorance was a Cordial to my Soul.""",4351,"<b>His Ignorance was a Cordial to my Soul</b>; and I curs'd them in my Thoughts, that shou'd ever undeceive him; and as I saw him willing to have the Story end there, as not worth being farther mention'd, I clos'd it too; <i>and said</i>, I suppos'd the Captain had it from his Wife; she might have found somebody else to make her Remarks upon, and so it pass'd off with my Husband well enough, and I was still safe there, where I thought myself in most Danger; but I had two Uneasinesses still; <i>the first</i> was, lest the Captain and my Spouse shou'd meet again, and enter into farther Discourse about it; and <i>the second</i> was, lest the busie impertinent Girl shou'd come again, and when she came, how to prevent her seeing <i>Amy</i>, which was an Article as material as any of the rest; for seeing <i>Amy</i>, wou'd have been as fatal to me, as her knowing all the rest.<br>
(p. 369, pp. 346-7)",2011-07-27 14:08:59 UTC,,"","",2011-07-27 14:08:59 UTC,"","",19013
Searching in ECCO-TCP,"""In Venus the Heat would boil the Water, and consequently the Blood in the Body, and a Set of human Bodies must be form'd that could live always in a hot Bath, and neither sweat out their Souls, or melt their Bodies.""",7593,"In <em>Venus</em> the Heat would boil the Water, and consequently the Blood in the Body, and a Set of human Bodies must be form'd that could live always in a hot Bath, and neither sweat out their Souls, or melt their Bodies.<br>
(p. 28)",2013-08-16 17:11:56 UTC,,Chapter IV,"",2013-08-16 17:21:01 UTC,"","",22206
Searching in ECCO-TCP,"""Homer's Notion of the State of the Dead, was something like the ancient Philosophy of the Aegyptians, which gave the Soul a Shape like the Body, and that it was only a Receptacle of the Mind; the Mind they made to be the sublime and superior Part, and that only.""",7593,"2. Homer's Notion of the State of the Dead, was something like the ancient Philosophy of the Aegyptians, which gave the Soul a Shape like the Body, and that it was only a Receptacle of the Mind; the Mind they made to be the sublime and superior Part, and that only.<br>
(p. 172)",2013-08-16 18:07:51 UTC,,Chapter IX,"",2013-08-16 18:07:51 UTC,"","",22218
Searching in ECCO-TCP,"""It were easie to confute these weak pretences to Chance and Incident, and to show the necessity of an intelligent Being; but that is not my work: I am not upon the Reality of such an intelligent Being, but the Reality of its ordinary and extraordinary actings, the Agents it employs, and the manner of their executing the Commissions they receive; which 'tis evident they faithfully perform, and effectually too; sometimes by one method, sometimes by another, and particularly by this of Apparition, as well to the Eyes of the Soul, as to the Eye of the Body, sleeping or waking 'tis the same.""",7593,"It were easie to confute these weak pretences to Chance and Incident, and to show the necessity of an intelligent Being; but that is not my work: I am not upon the Reality of such an intelligent Being, but the Reality of its ordinary and extraordinary actings, the Agents it employs, and the manner of their executing the Commissions they receive; which 'tis evident they faithfully perform, and effectually too; sometimes by one method, sometimes by another, and particularly by this of Apparition, as well to the Eyes of the Soul, as to the Eye of the Body, sleeping or waking 'tis the same.<br>
(p. 218)",2013-08-16 18:11:21 UTC,,Chapter XI,"",2013-08-16 18:11:21 UTC,Eye,"",22221
Searching in ECCO-TCP,"""But 'tis easily solv'd, by answering that it is but a seeming Contradiction, for both the Apparitions are visible, only not to the same Optick Powers; the Apparition in Dream is visible to the intellectual sight, to the Eye of the Soul; and the Day-light Apparition is visible to the common ordinary sight.""",7593,"Our Friends the Criticks may stumble here, perhaps, at the seeming contradiction in the Terms, as particularly this of invisible Apparition. <b>But 'tis easily solv'd, by answering that it is but a seeming Contradiction, for both the Apparitions are visible, only not to the same Optick Powers; the Apparition in Dream is visible to the intellectual sight, to the Eye of the Soul; and the Day-light Apparition is visible to the common ordinary sight</b>: and you have an Expression in the Scripture often made use of, which gives an unquestion'd Authority for this way of speaking.<br>
(p. 219)",2013-08-16 18:12:29 UTC,,Chapter XI,"",2013-08-16 18:12:29 UTC,"","",22222
Searching in ECCO-TCP,"""And from hence also it is evident that Dreams are sometimes to be call'd, and really are, Apparitions, as much as those other visible Apparitions which are seen when we are (as we call it) broad awake; that Apparition is to the Eyes of the Soul, and as it is so, it may be seen as well sleeping as waking, for the Imagination sleeps not.""",7593,"<b>And from hence also it is evident that Dreams are sometimes to be call'd, and really are, Apparitions, as much as those other visible Apparitions which are seen when we are (as we call it) broad awake; that Apparition is to the Eyes of the Soul, and as it is so, it may be seen as well sleeping as waking, for the Imagination sleeps not</b>: the Soul ceases indeed to act organically, but it ceases not to act as a Soul, and in a spirituous Manner, and consequently can act upon spirituous Objects; and that as well in Sleep as at any other time.<br>
(p. 246)",2013-08-16 18:15:34 UTC,,Chapter XI,"",2013-08-16 18:15:34 UTC,"","",22225
