text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"BEL.<BR>Who, if he had no more Honesty, and Conscience, than my Uncle, wou'd let us pine for want of Lovers; <B>but thanks be prais'd the Generosity of our Cavaliers has open'd their obdurate Hearts with a Golden key, that let's 'em in at all opportunities</B>. Come, come, let's in, and answer their Billet Deux.","",Searching in HDIS (Drama),"",2009-03-23,2005-05-25 00:00:00 UTC,3838,2009-09-14 19:34:32 UTC,"","""[B]ut thanks be prais'd the Generosity of our Cavaliers has open'd their obdurate Hearts with a Golden key, that let's 'em in at all opportunities""",9873,"Act I, scene i"
"Long have our Priests condemn'd a wicked Age,<BR> And every little criticks sensless rage<BR> Damn'd a forsaken self-declining stage:<BR> Great 'tis confest and many are our crimes,<BR> And no less profligate the vitious times,<BR> But yet no wonder both prevail so ill,<BR> The Poets fury and the Preachers skill;<BR> While to the World it is so plainly known<BR> They blame our faults, with great ones of their own,<BR> Let their dull Pens flow with unlearned spight<BR> And weakly censure what the skilful write;<BR> You, learned Sir, a nobler passion shew,<BR> Our best of rules and best example too.<BR> Precepts and grave instructions dully move,<BR> The brave Performer better do's improve,<BR> Ver'st in the truest Satyr you excel<BR> And shew how ill we write by writing well.<BR> This noble Piece which well deserves your name<BR> I read with pleasure th&ocirc; I read with shame.<BR> The tender Laurels which my brows had drest<BR> Flag, like young Flowers, with too much heat opprest.<BR> The generous fire I felt in every line<BR> Shew'd me the cold, the feeble, force of mine.<BR> Henceforth I'le you for imitation chuse<BR> Your nobler flights will wing my Callow Muse;<BR> So the young Eagle is inform'd to fly<BR> By seeing the Monarch Bird ascend the sky.<BR> And th&ocirc; with less success her strength she'l try,<BR> Spreads her soft plumes and his vast tracks persues<BR> Th&ocirc; far above the towring Prince she views:<BR> High as she can she'll bear your deathless fame,<BR> And make my song Immortal by your name.<BR> But where the work is so Divinely wrought,<BR> The rules so just and so sublime each thought,<BR> When with so strict an Art your scenes are plac'd<BR> With wit so new, and so uncommon, grac'd,<BR> In vain, alas! I shou'd attempt to tell<BR> Where, or in what, your Muse do's most excel.<BR><b> Each character performs its noble part,<BR> And stamps its Image on the Readers heart.</b><BR>","","Searching ""heart"" and ""stamp"" in HDIS (Poetry)","",,2005-04-07 00:00:00 UTC,3849,2009-09-14 19:34:33 UTC,"&bull;INTEREST. Character, Image, Stamp all interacting here. See Lynch's work on character.","""Each character performs its noble part, / And stamps its Image on the Readers heart""",9894,""
"And sure, I shall not need many words to persuade you to close with this Proposal. The very offer is a sufficient inducement; nor does it need the set-off's of Rhetorick to recommend it, were I capable, which yet I am not, of applying them with the greatest force. Since you cannot be so unkind to your selves, as to refuse your real Interest; I only entreat you to be so wise as to examine wherein it consists; for nothing is of worser consequence than to be deceiv'd in a matter of so great concern. 'Tis as little beneath your Grandeur as your Prudence, to examine curiously what is in this case offer'd you; and to take care that cheating Hucksters don't impose upon you with deceitful Ware. This is a matter infinitely more worthy your Debates, than what Colours are most agreeable, or whats the Dress becomes you best? Your Glass will not do you half so much service as a serious reflection on your own Minds; which will discover Irregularities more worthy your Correction, and keep you from being either too much elated or depress'd by the representations of the other. 'Twill not be near so advantagious to consult with your Dancing-master as with your own Thoughts, how you may with greatest exactness tread in the Paths of Vertue, which has certainly the most attractive Air, and Wisdom the most graceful and becoming Meen: Let these attend you, and your Carriage will be always well compos'd, and ev'ry thing you do will carry its Charm with it. <b>No solicitude in the adornation of your selves is discommended, provided you employ your care about that which is really your self; and do not neglect that particle of Divinity within you, which must survive, and may (if you please) be happy and perfect when it's unsuitable and much inferiour Companion is mouldring into Dust</b>. Neither will any pleasure be denied you, who are only desir'd not to catch at the Shadow and let the Substance go. You may be as ambitious as you please, so you aspire to the best things; and contend with your Neighbours as much as you can, that they may not out-do you in any commendable Quality. Let it never be said, that they to whom preeminence is so very agreeable, can be tamely content that others shou'd surpass them in this, and precede them in a better World! Remember, I pray you, the famous Women of former Ages, the Orinda's of late, and the more Modern D'acier and others, and blush to think how much is now, and will hereafter be said of them, when you your selves (as great a Figure as you make) must be buried in silence and forgetfulness! Shall your Emulation fail there only where it is commendable? Why are you so preposterously humble, as not to contend for one of the highest Mansions in the Court of Heav'n? Believe me Ladies, this is the only Place worth contending for; you are neither better nor worse in your selves for going before, or coming after now; but you are really so much the better, by how much the higher your station is in an Orb of Glory. How can you be content to be in the world like Tulips in a Garden, to make a fine shew and be good for nothing; have all your Glories set in the grave, or perhaps much sooner? What your own sentiments are, I know not, but I cannot without pity and resentment reflect, that those Glorious Temples on which your kind Creator has bestow'd such exquisite workmanship, shou'd enshrine no better than Egyptian Deities; be like a garnish'd Sepulchre, which for all it's glittering, has nothing within but Emptiness or Putrifaction! What a pity it is, that whilst your Beauty casts a lustre round about, your Souls which are infinitely more bright and radiant (of which if you had but a clear Idea, as lovely as it is, and as much as you now value it, you wou'd then despise and neglect the mean Case that encloses it) shou'd be suffer'd to overrun with Weeds, lye fallow and neglected, unadorn'd with any Grace! Altho the Beauty of the Mind is necessary to secure those Conquests which your Eyes have gain'd; and Time that mortal Enemy to handsome Faces, has no influence on a lovely Soul, but to better and improve it. For shame, let us abandon that Old, and therefore one wou'd think, unfashionable employment of pursuing Butterflies and Trifles! No longer drudge on in the dull beaten road of Vanity and Folly, which so many have gone, before us; but dare to break the enchanted Circle that custom has plac'd us in, and scorn the vulgar way of imitating all the Impertinencies of our Neighbours. Let us learn to pride our selves in something more excellent than the invention of a Fashion: And not entertain such a degrading thought of our own worth, as to imagin that our Souls were given us only for the service of our Bodies, and that the best improvement we can make of these, is to attract the eyes of men. We value them too much, and our selves too little, if we place any part of our worth in their Opinion; and do not think our selves capable of Nobler Things than the pitiful Conquest of some worthless heart. She who has opportunities of making an interest in Heav'n, of obtaining the love and admiration of God and Angels, is too prodigal of her Time, and injurious to her Charms, to throw them away on vain insignificant men. She need not make her self so cheap, as to descend to Court their Applauses; for at the greater distance she keeps, and the more she is above them, the more effectually she secures their esteem and wonder. Be so generous then Ladies, as to do nothing unworthy of you; so true to your Interest as not to lessen your Empire, and depreciate your Charms. Let not your Thoughts be wholly busied in observing what respect is paid you, but a part of them at least, in studying to deserve it. And after all, remember, that Goodness is the truest Greatness, to be wise for your selves, the greatest Wit, and that Beauty the most desirable, which will endure to Eternity.<br>
(pp. 6-16)","",Reading,"",,2011-02-10 16:07:48 UTC,6795,2011-02-10 16:09:44 UTC,"","""No solicitude in the adornation of your selves is discommended, provided you employ your care about that which is really your self; and do not neglect that particle of Divinity within you, which must survive, and may (if you please) be happy and perfect when it’s unsuitable and much inferiour Companion is mouldring into Dust.""",18130,""
"And sure, I shall not need many words to persuade you to close with this Proposal. The very offer is a sufficient inducement; nor does it need the set-off's of Rhetorick to recommend it, were I capable, which yet I am not, of applying them with the greatest force. Since you cannot be so unkind to your selves, as to refuse your real Interest; I only entreat you to be so wise as to examine wherein it consists; for nothing is of worser consequence than to be deceiv'd in a matter of so great concern. 'Tis as little beneath your Grandeur as your Prudence, to examine curiously what is in this case offer'd you; and to take care that cheating Hucksters don't impose upon you with deceitful Ware. This is a matter infinitely more worthy your Debates, than what Colours are most agreeable, or whats the Dress becomes you best? Your Glass will not do you half so much service as a serious reflection on your own Minds; which will discover Irregularities more worthy your Correction, and keep you from being either too much elated or depress'd by the representations of the other. 'Twill not be near so advantagious to consult with your Dancing-master as with your own Thoughts, how you may with greatest exactness tread in the Paths of Vertue, which has certainly the most attractive Air, and Wisdom the most graceful and becoming Meen: Let these attend you, and your Carriage will be always well compos'd, and ev'ry thing you do will carry its Charm with it. No solicitude in the adornation of your selves is discommended, provided you employ your care about that which is really your self; and do not neglect that particle of Divinity within you, which must survive, and may (if you please) be happy and perfect when it's unsuitable and much inferiour Companion is mouldring into Dust. Neither will any pleasure be denied you, who are only desir'd not to catch at the Shadow and let the Substance go. You may be as ambitious as you please, so you aspire to the best things; and contend with your Neighbours as much as you can, that they may not out-do you in any commendable Quality. Let it never be said, that they to whom preeminence is so very agreeable, can be tamely content that others shou'd surpass them in this, and precede them in a better World! Remember, I pray you, the famous Women of former Ages, the Orinda's of late, and the more Modern D'acier and others, and blush to think how much is now, and will hereafter be said of them, when you your selves (as great a Figure as you make) must be buried in silence and forgetfulness! Shall your Emulation fail there only where it is commendable? Why are you so preposterously humble, as not to contend for one of the highest Mansions in the Court of Heav'n? Believe me Ladies, this is the only Place worth contending for; you are neither better nor worse in your selves for going before, or coming after now; but you are really so much the better, by how much the higher your station is in an Orb of Glory. How can you be content to be in the world like Tulips in a Garden, to make a fine shew and be good for nothing; have all your Glories set in the grave, or perhaps much sooner? <b>What your own sentiments are, I know not, but I cannot without pity and resentment reflect, that those Glorious Temples on which your kind Creator has bestow'd such exquisite workmanship, shou'd enshrine no better than Egyptian Deities; be like a garnish'd Sepulchre, which for all it's glittering, has nothing within but Emptiness or Putrifaction!</b> What a pity it is, that whilst your Beauty casts a lustre round about, your Souls which are infinitely more bright and radiant (of which if you had but a clear Idea, as lovely as it is, and as much as you now value it, you wou'd then despise and neglect the mean Case that encloses it) shou'd be suffer'd to overrun with Weeds, lye fallow and neglected, unadorn'd with any Grace! Altho the Beauty of the Mind is necessary to secure those Conquests which your Eyes have gain'd; and Time that mortal Enemy to handsome Faces, has no influence on a lovely Soul, but to better and improve it. For shame, let us abandon that Old, and therefore one wou'd think, unfashionable employment of pursuing Butterflies and Trifles! No longer drudge on in the dull beaten road of Vanity and Folly, which so many have gone, before us; but dare to break the enchanted Circle that custom has plac'd us in, and scorn the vulgar way of imitating all the Impertinencies of our Neighbours. Let us learn to pride our selves in something more excellent than the invention of a Fashion: And not entertain such a degrading thought of our own worth, as to imagin that our Souls were given us only for the service of our Bodies, and that the best improvement we can make of these, is to attract the eyes of men. We value them too much, and our selves too little, if we place any part of our worth in their Opinion; and do not think our selves capable of Nobler Things than the pitiful Conquest of some worthless heart. She who has opportunities of making an interest in Heav'n, of obtaining the love and admiration of God and Angels, is too prodigal of her Time, and injurious to her Charms, to throw them away on vain insignificant men. She need not make her self so cheap, as to descend to Court their Applauses; for at the greater distance she keeps, and the more she is above them, the more effectually she secures their esteem and wonder. Be so generous then Ladies, as to do nothing unworthy of you; so true to your Interest as not to lessen your Empire, and depreciate your Charms. Let not your Thoughts be wholly busied in observing what respect is paid you, but a part of them at least, in studying to deserve it. And after all, remember, that Goodness is the truest Greatness, to be wise for your selves, the greatest Wit, and that Beauty the most desirable, which will endure to Eternity.<br>
(pp. 6-16)","",Reading,Rooms,,2011-02-10 17:09:34 UTC,6795,2011-02-10 17:09:53 UTC,"","""What your own sentiments are, I know not, but I cannot without pity and resentment reflect, that those Glorious Temples on which your kind Creator has bestow'd such exquisite workmanship, shou'd enshrine no better than Egyptian Deities; be like a garnish'd Sepulchre, which for all it's glittering, has nothing within but Emptiness or Putrifaction!""",18131,""
"We view'd the Kitchin call'd <em>Ventriculus</em>,<br>
Then pass'd we through the space call'd <em>Pylorus</em>;<br>
And to the Dining-Room we came at last,<br>
VVhere the <em>Lactæans</em> take their sweet repast.<br>
From thence we through a Drawing-room did pass,<br>
And came where Madam <em>Jecur</em> busie was;<br>
<em>Sanguificating</em> the whole Mass of Chyle,<br>
And severing the <em>Cruoral</em> parts from bile:<br>
And when she's made it tolerably good,<br>
She pours it forth to mix with other Blood.<br>
This and much more we saw, from thence we went<br>
Into the next Court, by a small <em>ascent</em>:<br>
Bless me, said I, what Rarities are here!<br>
A Fountain like a Furnace did appear,<br>
Still boyling o'er, and running out so fast,<br>
That one shou'd think its <em>Efflux</em> cou'd not last;<br>
Yet it sustain'd no loss as I cou'd see,<br>
VVhich made me think it a strange Prodigie.<br>
Come on, says <em>Harvey</em>, don't stand gazing here,<br>
But follow me, and I thy doubts will clear.<br>
Then we began our Journey with the <em>Blood</em>,<br>
Trac'd the <em>Meanders</em> of its Purple flood.<br>
Thus we through many <em>Labyrinths</em> did pass,<br>
In such, I'm sure, Old <em>Dædalus</em> ne'er was;<br>
Sometimes i'th' Out-works, sometimes i'th' first Court;<br>
Sometimes i'th' third these winding streams wou'd sport<br>
Themselves; but here methought I needs must stay,<br>
And listen next to what the <em>Artists</em> say:<br>
<b>Here's <em>Cavities</em>, says one; and here, says he,<br>
Is th' Seat of Fancy, Judgment, Memory:<br>
Here, says another, is the <em>fertile</em> Womb,<br>
From whence the Spirits <em>Animal</em> do come,<br>
Which are mysteriously <em>ingender'd</em> here,<br>
Of <em>Spirits</em> from <em>Arterious</em> Blood and Air:<br>
Here, said a third, <em>Life</em> made her first approach,<br>
Moving the Wheels of her Triumphant Coach</b>:<br>
Hold there, said <em>Harvey</em>, that must be deny'd,<br>
'Twas in the deaf Ear on the <em>dexter</em> side.<br>
Then there arose a trivial small dispute,<br>
Which he by Fact and Reason did confute:<br>
Which being ended, we began again<br>
Our former Journey, and forsook the Brain.<br>
And after some small <em>Traverses</em> about,<br>
We came to th' place where we at first set out:<br>
Then I perceiv'd how all this <em>Magick</em> stood<br>
By th' <em>Circles</em> of the <em>circulating</em> Blood,<br>
As <em>Fountains</em> have their Waters from the Sea,<br>
To which again they do themselves conveigh.<br>
But here we find great <em>Lower</em> by his Art,<br>
Surveying the whole <em>Structure</em> of the Heart:<br>
Welcome, said he, sweet Cousin, are you here,<br>
Sister to him whose Worth we all <em>revere</em>?<br>
But ah, alas, so cruel was his Fate,<br>
As makes us since almost our Practice hate;<br>
Since we cou'd find out nought in all our Art,<br>
That cou'd prolong the motion of his Heart.<br>","","Searching ""animal"" and ""spirits"" in HDIS (Poetry)","",,2012-04-27 16:38:47 UTC,7229,2012-04-27 16:39:00 UTC,"","""Here's Cavities, says one; and here, says he, / Is th' Seat of Fancy, Judgment, Memory: / Here, says another, is the fertile Womb, / From whence the Spirits Animal do come, / Which are mysteriously ingender'd here, / Of Spirits from Arterious Blood and Air: / Here, said a third, Life made her first approach, / Moving the Wheels of her Triumphant Coach.""",19723,""
"'But methinks, said Olimpia, one recommended by me, should make a little deeper impression on that frigid Heart of yours. Behold here, added she, (taking out a gold Box, and opening it) your Picture which with much ado I obtain'd from the Amorous Prince for an hour or two.' Melora took it in her hand, and view'd it with wonder; nor could she chuse; for it was a dazling Object, being set Oval fashion in large Diamonds: Round the fairest, which was uppermost, these words were ingraven; <!--Page [22], 15 --> 
<blockquote>Dim, to the Lustre of her Eyes.</blockquote>
'Now, Madam, cry'd Melora eagerly, you must forgive my Curiosity, and permit me, like my Sex, to be wondrous inquisitive: For the Title of Prince, which you have given this unknown, and the brightness of these Jewels, strike me into amazement; I cannot believe your Goodness would abuse my Credulity with fictitious Stories; nor can I have Pride enough to imagine a Prince my Lover. What I told you before, I solemnly confirm, says Olimpia, he is not only your Lover, but Slave; yet over part of the World an Absolute Soveraign: <b>All this is truth; but 'tis a Truth of such a consequence, that I must lay upon you wonderful Injunctions e're I venture to unravel it, your faithful Breast must lock this Secret up as safe as if my Life depended upon disclosing it; or if there is any thing <!--Page [23], 16 --> you hold dearer, by that I conjure you, let not your own Father know the least Circumstance of this Discovery; and if you dare trust me wholly with the Management of your Fortune, which 'twould break my Heart to doubt; in earnest you shall suddenly appear the most glorious, as well as the most beautiful Princess in Europe</b>.'<br>
(pp. 21-3)","",C-H Lion,"",,2013-07-01 14:36:16 UTC,7497,2013-07-01 14:36:16 UTC,"","""All this is truth; but 'tis a Truth of such a consequence, that I must lay upon you wonderful Injunctions e're I venture to unravel it, your faithful Breast must lock this Secret up as safe as if my Life depended upon disclosing it; or if there is any thing  you hold dearer, by that I conjure you, let not your own Father know the least Circumstance of this Discovery; and if you dare trust me wholly with the Management of your Fortune, which 'twould break my Heart to doubt; in earnest you shall suddenly appear the most glorious, as well as the most beautiful Princess in Europe.""",21337,""
"'I have describ'd her Garb (said Olimpia smiling, and pointing to a large Looking-glass that hung in the Closet) but you must look in yonder Mirrour to see her Person. Melora blush'd, and Olimpia went on.' The Prince, at this moment, banish'd from his Breast the Idea of all the Court-Beauties he had ever seen, and gaz'd on this Master-piece of Nature so long, till he had imprinted Cordelia's Image too deep for time ever to deface. Whilst the Ladies, far from guessing at an Observer, finish'd their Walk, and went in, leaving Alphonsus like one who had seen a Vision, all surpriz'd. When he began to think, he summons his rambling Humour to his aid, and the improbability of obtaining his desires. This, and much more, he thought, but all in vain; her Shape, <!--Page [36], 29, sig. C3 --> her Mien, her charming Face; then her noble Mind surpassing all, secured him her Slave for ever. <b>He resolv'd a thousand Projects in his working Brain, which way to obtain access to her</b>. Sometimes he tormented himself, because he had not spoke to her when she was there; now pleas'd with the hopes she would return. In these restless Cogitations he spent most part of the day. As the Evening began to approach, Don Castro who had often visited the outside of the Wall, was in a great Consternation; he fear'd some mischief had befaln the Prince; and knew not what Method to take to be satisfy'd. At last not being able to remain longer in suspence of his safety, he went boldly to the Front of the House, and knock'd at the Gate: the Porter came, and when he had open'd it, says Don Castro; 'Pray, Friend, what is become of a Gentleman that came this morning into your Garden? If your <!--Page [37], 30 --> have done mischief to him, all your Lives, even to the highest of your Family, must answer it.'<br>
(pp. 35-7)","",C-H Lion,"",,2013-07-01 14:38:20 UTC,7497,2013-07-01 14:38:20 UTC,"","""He resolv'd a thousand Projects in his working Brain, which way to obtain access to her.""",21339,""
"How far distant Passions may be from one another, I shall be able to make appear in these following Rules. <b>I'll prove to you the strong Effects of <em>Love</em> in some unguarded and ungovern'd Hearts; where it rages beyond the Inspirations of <em>a God all soft and gentle</em>, and reigns more like <em>a Fury from Hell</em>.</b><br>
(p. 6)","",Reading,"",,2014-08-28 03:11:10 UTC,3853,2014-08-28 03:11:10 UTC,"","""I'll prove to you the strong Effects of Love in some unguarded and ungovern'd Hearts; where it rages beyond the Inspirations of a God all soft and gentle, and reigns more like a Fury from Hell.""",24407,""
"Of this happy number was the fair <em>Miranda</em>, whose Parents being dead, and a vast Estate divided between <!--Page  11--> her self, and a young Sister (who liv'd with an unmarry'd old Uncle, whose Estate afterwards was all divided between 'em) put her self into this <em>uninclos'd Religious House</em>; but her Beauty, which had all the Charms that ever Nature gave, became the Envy of the whole <em>Sisterhood</em>. She was tall, and admirably shap'd; she had a bright Hair, and Hazle-Eyes, all full of Love and Sweetness: No Art cou'd make a Face so fair as hers by Nature, which every Feature adorn'd with a Grace that Imagination cannot reach: Every Look, every Motion charm'd, and her black Dress shew'd the Lustre of her Face and Neck. <b>She had an Air, though gay as so much Youth cou'd inspire, yet so modest, so nobly reserv'd, without Formality, or Stiffness, that one who look'd on her wou'd have imagin'd her Soul the Twin-Angel of her Body; and both together, made her appear something <em>Divine</em></b>. To this she had a great deal of Wit, read much, and <!--Page  12--> retain'd all that serv'd her purpose. She sung delicately, and danc'd well, and play'd on the <em>Lute</em> to a Miracle. She spoke several Languages naturally; for being Co-heiress to so great a Fortune, she was bred with nicest Care, in all the finest manners of Education; and was now arriv'd to her Eighteenth Year.<br>
(pp. 10-12)","",Reading,"",,2014-08-28 03:12:39 UTC,3853,2014-08-28 03:12:39 UTC,"","""She had an Air, though gay as so much Youth cou'd inspire, yet so modest, so nobly reserv'd, without Formality, or Stiffness, that one who look'd on her wou'd have imagin'd her Soul the Twin-Angel of her Body; and both together, made her appear something Divine.""",24408,""
"The next Day <em>Miranda</em>, finding no Advantage from her Messenger of Love, in the Evening sends another (impatient of Delay) confessing that she who suffer'd the Shame of Writing and Imploring, was the Person her self who ador'd him. 'Twas there her raging Love made her say all things that discover'd the nature of its Flame, and propose to slee with him to any part of the World, if he wou'd quit the Convent; that she had a Fortune considerable enough to make him happy, and that his Youth and Quality were not given him to so unprofitable an End as to lose themselves in a Convent, where Poverty and Ease was all their Business. In fine, she leaves nothing unurg'd that might debauch and invite him; not forgetting to send him her own Character of Beauty, and left him to judge of her Wit and Spirit by her <!--Page  40--> Writing, and her Love by the Extremity of Passion she profess'd. To all which the lovely <em>Friar</em> made no Return, as believing a gentle Capitulation or Exhortation to her wou'd but inflame her the more, and give new Occasions for her continuing to write. All her Reasonings, false and vitious, he despis'd, pities the Error of her Love, and was Proof against all she cou'd plead. <b>Yet notwithstanding his Silence, which left her in doubt, and more tormented her, she ceas'd not to pursue him with her Letters, varying her Style; sometimes all wanton, loose and raving; sometimes feigning a Virgin-Modesty all over, accusing her self, blaming her Conduct, and sighing her Destiny, as one compell'd to the shameful Discovery by the Austerity of his Vow and Habit, asking his Pity and Forgiveness; urging him in Charity to use his fatherly Care to perswade and reason with her wild Desires, and by his Counsel drive the God from her <!--Page  41--> Heart, whose Tyranny was worse than that of a Fiend; and he did not know what his pious Advice might do</b>. But still she writes in vain, in vain she varies her Style, by a Cunning, peculiar to a Maid possess'd with such a sort of Passion.<br>
(pp. 39-41)","",Reading,"",,2014-08-28 03:16:10 UTC,3853,2014-08-28 03:16:10 UTC,"","""Yet notwithstanding his Silence, which left her in doubt, and more tormented her, she ceas'd not to pursue him with her Letters, varying her Style; sometimes all wanton, loose and raving; sometimes feigning a Virgin-Modesty all over, accusing her self, blaming her Conduct, and sighing her Destiny, as one compell'd to the shameful Discovery by the Austerity of his Vow and Habit, asking his Pity and Forgiveness; urging him in Charity to use his fatherly Care to perswade and reason with her wild Desires, and by his Counsel drive the God from her <!--Page  41--> Heart, whose Tyranny was worse than that of a Fiend; and he did not know what his pious Advice might do.""",24411,""
