text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"A graceful form, a gentle mien,<BR>  Sweet eyes of witching blue;<BR>Dimples where young Love nestles in,<BR>  Around a 'cherry mou:'<BR><BR>The temper kind, the taste refined,<BR>  A heart nor vain nor proud;<BR><b>A face, the mirror of her mind,<BR>  Like sky without a cloud</b>:<BR><BR>A fancy pure as virgin snows,<BR>  Yet playful as the wind;<BR>A soul alive to others' woes,<BR>  But to her own resigned:<BR><BR>This gentle portraiture to frame<BR>  Required not Fancy's art:<BR>But do not ask the lady's name--<BR>  'Tis hidden in my heart.","","Searching ""mind"" and ""mirror"" in HDIS (Poetry)","",,2005-10-21 00:00:00 UTC,6292,2009-09-14 19:47:31 UTC,&bull;I've included twice: Mirror and Cloud,"""A face, the mirror of her mind, Like sky without a cloud""",16634,Ephemerides. Part I. Juvenile Poems
"Language, color, form, and religious and civil habits of action, are all the instruments and materials of poetry; they may be called poetry by that figure of speech which considers the effect as a synonym of the cause. But poetry in a more restricted sense expresses those arrangements of language, and especially metrical language, which are created by that imperial faculty, whose throne is curtained within the invisible nature of man. And this springs from the nature itself of language, which is a more direct representation of the actions and passions of our internal being, and is susceptible of more various and delicate combinations, than color, form, or motion, and is more plastic and obedient to the control of that faculty of which it is the creation. For language is arbitrarily produced by the imagination, and has relation to thoughts alone; but all other materials, instruments, and conditions of art have relations among each other, which limit and interpose between conception and expression. <b>The former is as a mirror which reflects, the latter as a cloud which enfeebles, the light of which both are mediums of communication</b>. Hence the fame of sculptors, painters, and musicians, although the intrinsic powers of the great masters of these arts may yield in no degree to that of those who have employed language as the hieroglyphic of their thoughts, has never equalled that of poets in the restricted sense of the term; as two performers of equal skill will produce unequal effects from a guitar and a harp. The fame of legislators and founders of religions, so long as their institutions last, alone seems to exceed that of poets in the restricted sense; but it can scarcely be a question, whether, if we deduct the celebrity which their flattery of the gross opinions of the vulgar usually conciliates, together with that which belonged to them in their higher character of poets, any excess will remain.","",Reading,"",,2006-10-03 00:00:00 UTC,6293,2009-09-14 19:47:34 UTC,"","""The former [i.e., conception] is as a mirror which reflects, the latter [i.e., expression] as a cloud which enfeebles, the light of which both are mediums of communication""",16648,""
"All things exist as they are perceived: at least in relation to the percipient. ""The mind is its own place, and of itself can make a heaven of hell, a hell of heaven."" But poetry defeats the curse which binds us to be subjected to the accident of surrounding impressions. And whether it spreads its own figured curtain, or withdraws life's dark veil from before the scene of things, it equally creates for us a being within our being. It makes us the inhabitants of a world to which the familiar world is a chaos. <b>It reproduces the common universe of which we are portions and percipients, and it purges from our inward sight the film of familiarity which obscures from us the wonder of our being</b>. It compels us to feel that which we perceive, and to imagine that which we know. It creates anew the universe, after it has been annihilated in our minds by the recurrence of impressions blunted by reiteration. It justifies the bold and true words of Tasso - ""Non merita nome di creatore, se non Iddio ed il Poeta.""[7]",Inwardness,Reading,"",,2006-10-03 00:00:00 UTC,6293,2009-09-14 19:47:39 UTC,&bull;I've included twice: Sight and Film,"Poetry ""reproduces the common universe of which we are portions and percipients, and it purges from our inward sight the film of familiarity which obscures from us the wonder of our being.""",16674,""
"Yet, Lady, no--for song so rude as mine,<BR>Chase not the wonders of your art divine;<BR>Still, radiant eye, upon the canvass dwell;<BR>Still, magic finger, weave your potent spell;<BR>And, while I sing the animated smiles<BR>Of fairy nature in these sun-born isles,<BR>Oh, might the song awake some bright design,<BR>Inspire a touch, or prompt one happy line,<BR><b>Proud were my soul, to see its humble thought<BR>On painting's mirror so divinely caught;</b><BR>While wondering Genius, as he lean'd to trace<BR>The faint conception kindling into grace,<BR>Might love my numbers for the spark they threw,<BR>And bless the lay that lent a charm to you.","","Searching ""soul"" and ""mirror"" in HDIS (c19 Poetry)","",,2005-12-14 00:00:00 UTC,6294,2009-09-14 19:47:39 UTC,"","""Proud were my soul, to see its humble thought / On painting's mirror so divinely caught;""",16677,Poems Relating to America
"What we beheld scarce can I now recall<BR><b>  In one connected picture; images<BR>  Hurrying so swiftly their fresh witcheries<BR>O'er the mind's mirror, that the several<BR>Seems lost, or blended in the mighty All.</b><BR>  Lone lakes; rills gushing through rock-rooted trees;<BR>  Peaked mountains, shadowing vales of peacefulness;<BR>Glens, echoing to the flashing waterfall.<BR>Then that sweet twilight isle! with friends delayed<BR>  Beside a ferny bank, 'neath oaks and yews;<BR>The moon between two mountain peaks embayed;<BR>  Heaven and the waters dyed with sunset hues:<BR>And He, the Poet of the age and land,<BR>Discoursing, as we wandered, hand in hand.","","Searching ""mind"" and ""mirror"" in HDIS (Poetry)","",,2005-10-10 00:00:00 UTC,6304,2009-09-14 19:47:42 UTC,"","""[I]mages / Hurrying so swiftly their fresh witcheries / O'er the mind's mirror, that the several / Seems lost, or blended in the mighty All.""",16693,I've included the entire poem
"She speaks not, but her languid eye<BR>Seems wrapt in thoughtful ecstacy,<BR>While in her heart love still supreme<BR>Reigns like a visionary dream.<BR>Its shadowy colors deep impress'd<BR>Tinge each wild fancy of her breast;<BR>She thinks her faith was pledged in heaven,<BR>She deems her hand in marriage given;<BR>But pledged to whom, or how, or where,<BR>Weak reason may not well declare.<BR><b>The images of past delight<BR>Have fleeted from her troubled sight,<BR>And left no perfect form behind<BR>On the dim mirror of the mind</b>:<BR>But anguish for her absent lord<BR>Breathes in each desultory word.<BR>She thinks the spirits of the wold<BR>Him in fell durance fiercely hold,<BR>His beauteous limbs by torture strain'd<BR>On cold obdurate granite chain'd,<BR>Or scorch'd by subterraneous fire<BR>That gleams through caverns dark and dire.<BR>Her fancy hears his spirit wail,<BR>His moan upon the dying gale;<BR>But still she deems some friendly power<BR>Will loose his chains in happier hour,<BR>And lead the warrior's manly charms<BR>To his lone bride's expecting arms:<BR>On future bliss her hopes rely,<BR>And a smile lights the mourner's eye.<BR>The maid her father's court had left<BR>To linger here of joy bereft,<BR>Lonely and strange, and feed her mind<BR>With phantasies of saddest kind.<BR>The king, in pity for her grief<BR>To give her secret wo relief,<BR>Had warn'd that no intrusive eye<BR>Should steal upon her privacy.<BR>Here oft the lovely mourner staid<BR>Till the deep close of evening shade;<BR>Here oft in solitary bower<BR>Wasted the tedious nightly hour.<BR>And now her parting lips unclose,<BR>Warbling the tale of fancied woes;<BR>While the dark frowning rocks around<BR>Pour the wild echo's plaintive sound.<BR>The sweet and melancholy strain<BR>Steals slowly over hill and plain;<BR>It mourns upon the passing gale,<BR>It winds along the narrow vale,<BR>And now it strikes the listening ear<BR>Of Asbiorn rashly stealing near.","","Searching ""mind"" and ""mirror"" in HDIS (Poetry)","",,2005-10-10 00:00:00 UTC,6305,2009-09-14 19:47:43 UTC,"","""The images of past delight / Have fleeted from her troubled sight, / And left no perfect form behind / On the dim mirror of the mind""",16694,""
"Forsake not, Lord! Thy servants, lest they fall,<BR>  Defenceless, in the net of spiritual foes!<BR>  Too strong within the heart temptation grows,<BR>When proffered objects lure, desires enthral,<BR>And apt occasion answers to our call.<BR>  O! trials hard to bear! if He who knows<BR>  Our nature's weakness fail to interpose<BR>His sacred shield. <b>Strengthened by Him, not all<BR>The blandishment of Passion shall obscure<BR>  The mirror of the soul</b>; nor thought of shame<BR>Bedim the mental eye with film impure.<BR>  May God renew our spirit! so shall we<BR>  Abide our furnace; like the holy Three<BR>Before the Assyrian, mid innocuous flame.","","Searching ""soul"" and ""mirror"" in HDIS (Poetry)","",,2005-10-23 00:00:00 UTC,6306,2009-09-14 19:47:43 UTC,"","""Strengthened by Him, not all / The blandishment of Passion shall obscure / The mirror of the soul""",16695,I've included the entire poem
"Oh! eloquent and sensitive young Bard,<BR>Painter of Clifton's Grove, who though of birth<BR>Seemingly humble, and by occupations<BR>Parental that the heart make hard surrounded,<BR>Yet melted with all tenderness, and music,<BR>As harps before the breeze that whisper love!<BR>Thou wert some Spirit sent from seats of bliss,<BR>Where all the Muses sing symphonious airs.<BR>For what mysterious cause we dare not guess,<BR>But short thy trial was, and to congenial<BR>Climes in the skies wert thou transported soon:<BR>The turf lies light upon thine earthly relics,<BR>And tears bedew them ever; and sweet flowers<BR>Spring up; and nightly notes of harmony<BR>A&euml;rial over them, and round about,<BR>Sound, as if magic on the spot was playing!<u>[1]</u><BR>Many there are who think that accident<BR>Opens the fountain wheels alike to all<BR>Common--produces inward the same waters,<BR>But only to a few are these same waters<BR>Of purity and holy spirit given!<BR>We lead a life of lost and anxious care<BR>Honours to win, which some pronounce a breath,<BR>An empty bubble! and which, after all,<BR>As Falstaff says, Detraction clouds and covers!<BR>But when the swelling treasures of the soul<BR>Are full, they, like the smouldering flame, will find<BR>A vent, and out! <b>The images that play<BR>Upon the mirror of the mind, will pierce<BR>And burst the veil, and strive to show their shapes,<BR>And tints of bright magnificence and beauty<BR>Before a wondering world</b>! But if they were<BR>The mirrors which reflected only forms<BR>External, much of value they would lose.<BR>By some mysterious power they represent<BR>Forms of their own creation, or inspir'd<BR>By visions, as it seems, of other worlds!<BR>The spectacles this earthly scene of things<BR>Exhibits are sublime; but much they have not,<BR>In their material essence, which the mind<BR>Of Genius gives them! It is magical,<BR>The spell that wakes such wonders! As a dream<BR>Is all the beauty that the Bard brings forth!<BR>Thus speaks he better of the past than present,<BR>Because the cold and calculating eye<BR>Pretends not to detect him by the absence<BR>Of those invisible images he draws!<BR>Thus Memory mingles up the actual,<BR>Impress'd upon the brain from outward shapes,<BR>With the creations woven in the loom<BR>That works within: and thus to the poet<BR>All past life is but as a shadowy vision,<BR>That which when present was but dull and hard,<BR>Or painful, is converted in the retrospect<BR>To bright, soft, mellow tints of exquisite<BR>Grandeur or gentleness, and fond attraction!","","Searching ""mind"" and ""mirror"" in HDIS (Poetry)","",,2005-10-10 00:00:00 UTC,6324,2009-09-14 19:47:48 UTC,"&bull;Footnote gives, ""Monday, 14th November.""","""The images that play / Upon the mirror of the mind, will pierce / And burst the veil, and strive to show their shapes, / And tints of bright magnificence and beauty / Before a wondering world""",16724,""
"""What am I, then?--I am a power<BR>Years cannot waste, nor flames devour,<BR>Nor waters drown, nor tyrants bind;<BR><b>I am the mirror of man's mind,<BR>In whose serene impassive face<BR>What cannot die on earth you trace</b>;<BR>Not phantom shapes, that come and fly,<BR>But, like the concave of the sky,<BR>In which the stars, by night and day,<BR>Seen or unseen, hold on their way.","","Searching ""mind"" and ""mirror"" in HDIS (Poetry)","",,2005-10-10 00:00:00 UTC,6325,2009-09-14 19:47:48 UTC,"","""I am the mirror of man's mind, / In whose serene impassive face / What cannot die on earth you trace""",16725,""
"[...] On this account we compare the heart with the sea, because the purity of the sea lies in its constancy of depth and transparency. No storm may perturb it; no sudden gust of wind may stir its surface, no drowsy fog may sprawl out over it; no doubtful movement may stir within it; no swift-moving cloud may darken it: rather it must lie calm, transparent to its depths. And today if you should see it so, you would be drawn upwards by contemplating the purity of the sea. If you saw it every day, then you would declare that it is forever pure--like the heart of that man who wills but one thing. <b>As the sea, when it lies clam and deeply transparent, yearns for heaven, so may the pure heart, when it is calm and deeply transparent, yearn for God. As the sea is made pure by yearning for heaven alone; so may the heart become pure by yearning only for the Good. As the sea mirrors the elevation of heaven in its pure depths, so may the heart when it is calm and deeply transparent mirror the divine elevation of the Good in its pure depths. If the least thing comes in between, between the heavens and the sea, between the heart and the Good, then it would be sheer impatience to covet the reflection. For if the sea is impure it cannot give a pure reflection of the heavens.</b>","","Reading Erin M. Cline. ""Mirrors, Minds, and Metaphors,"" <u>Philosophy East and West</u> 58:3 (2008): 337-357.","",,2013-08-19 14:44:54 UTC,7631,2013-08-19 14:44:54 UTC,"","""As the sea, when it lies clam and deeply transparent, yearns for heaven, so may the pure heart, when it is calm and deeply transparent, yearn for God. As the sea is made pure by yearning for heaven alone; so may the heart become pure by yearning only for the Good. As the sea mirrors the elevation of heaven in its pure depths, so may the heart when it is calm and deeply transparent mirror the divine elevation of the Good in its pure depths. If the least thing comes in between, between the heavens and the sea, between the heart and the Good, then it would be sheer impatience to covet the reflection. For if the sea is impure it cannot give a pure reflection of the heavens.""",22450,""
