provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""Physical things generally, however remote, become known to us only through the effects which they help induce at our sensory surfaces.""",6403,"This familiar desk manifests its presence by resisting my pressures and by deflecting light to my eyes. <b>Physical things generally, however remote, become known to us only through the effects which they help induce at our sensory surfaces</b>. Yet our common-sense talk of physcial things goes forward without the benefit of explanations in more intimately sensory terms. Entification begins at arm's length; the points of condensation in the primordial conceptual scheme are things glimpsed, not glimpses. In this there is little cause for wonder. Each of us learns his language from other people, through the observable mouthing of words under conspicuously intersubjective circumstances. Linguistically, and hence conceptually, the things in sharpest focus are the things that are public enough to be talked of publicly, common and conspicuous enough to be talked of often, and near enough to sense to be quickly identified and learned by name; it is to these that words apply first and foremost.
<br> (p. 1)",2004-02-16 00:00:00 UTC,2007-06-26,Book's opening paragraph,&bull; Is this a metaphor? Sensory surface? Here's a limit case. REVISIT. Meta-metaphorical.,2009-09-14 19:48:21 UTC,"",Writing to the Moment,16893
"Looking under the rubric ""The Mind"" in <U>The Columbia Dictionary of Quotations</U>. Ed. Robert Andrews. New York: Columbia UP, 1993.","""Is there no way out of the mind?""",6535,"A grey wall now, clawed and bloody.<BR>
<B>Is there no way out of the mind?</B><BR>
Steps at my back spiral into a well.<BR>
There are no trees or birds in this world,<BR>
There is only sourness.<BR>
(p. 195, ll. 6-10)",2009-05-20 00:00:00 UTC,,"","",2009-09-14 19:49:55 UTC,"",Interiority,17366
Reading,"""Icebergs behoove the soul / (both being self-made from elements least visible) / to see them so: fleshed, fair, erected indivisible.""",6643,"Good-bye, we say, good-bye, the ship steers off<br>
where waves give in to one another's waves<br>
and clouds run in a warmer sky.<br>
Icebergs behoove the soul<br>
 (both being self-made from elements least visible)<br>
to see them so: fleshed, fair, erected indivisible.<br>
(p. 5, ll. 28-33)",2009-12-22 22:36:32 UTC,,"","",2009-12-22 22:36:32 UTC,"","",17596
"Reading Steven L. Winter’s <u>A Clearing in the Forest</u> (University of Chicago Press, 2001), 65.","""The squirming facts exceed the squamous mind, / If one may say so.""",7261,"After all the pretty contrast of life and death<br>
Proves that these opposite things partake of one,<br>
At least that was the theory, when bishops' books<br>
Resolved the world. We cannot go back to that.<br>
<b>The squirming facts exceed the squamous mind,<br>
If one may say so</b>. And yet relation appears,<br>
A small relation expanding like the shade<br>
Of a cloud on sand, a shape on the side of a hill.",2012-06-14 21:41:04 UTC,,"","",2012-06-14 21:41:04 UTC,"","",19795
Reading,"""Then, abruptly, familiarly, and, as usual, with no warning, he thought he felt his mind dislodge itself and teeter, like insecure luggage on an overhead rack.""",7385,"He took a cigarette from a pack on the table and lit it with fingers that bumped gently and incessantly against one another. He sat back a trifle in his chair and smoked without any sense of taste. He had been chain-smoking for weeks. His gums bled at the slightest pressure of the tip of his tongue, and he seldom stopped experimenting; it was a little game he played, sometimes by the hour. He sat for a moment smoking and experimenting. <b>Then, abruptly, familiarly, and, as usual, with no warning, he thought he felt his mind dislodge itself and teeter, like insecure luggage on an overhead rack</b>. He quickly did what he had been doing for weeks to set things right: he pressed his hands hard against his temples. He held on tight for a moment. His hair needed cutting, and it was dirty. He had washed it three or four times during his two weeks' stay at the hospital in Frankfort on the Main, but it had got dirty again on the long, dusty jeep ride back to Gaufurt. Corporal Z, who had called for him at the hospital, still drove a jeep combat-style, with the windshield down on the hood, armistice or no armistice. There were thousands of new troops in Germany. By driving with his windshield down, combat-style, Corporal Z hoped to show that he was not one of them, that not by a long-shot was he some new son of a bitch in the E.T.O.<br>
(p. 78) ",2013-05-04 13:25:45 UTC,,"","",2013-05-04 13:25:45 UTC,"","",20156
Reading,"""It [the title of this book] is used out of context but expresses the way I felt about these poems when I wrote them---as if they were, taken together, a kind of Coney Island of the mind, a kind of circus of the soul.""",8061,"The title of this book is taken from Henry Miller's INTO THE NIGHT LIFE. <b>It is used out of context but expresses the way I felt about these poems when I wrote them---as if they were, taken together, a kind of Coney Island of the mind, a kind of circus of the soul.</b>",2015-06-11 13:29:53 UTC,,"","",2015-06-11 13:29:53 UTC,"","",24566
Reading,"""The monarch of the mind is a monkey wrench.""",8063,"I walk along the ocean front. The sand is strewn with human clams waiting for some one to pry their shells apart. In the roar and hubbub their pissing anguish goes unnoticed. The breakers club them, the lights deafen them, the tide drowns them. They lie behind the pasteboard street in the onyx-colored night and they listen to the hamburgers sizzling. Jabber, jabber, a sneezing and wheezing, balls rolling down the long smooth troughs into tiny holes filles with bric-a-brac, with chinaware and spittoons and flowerpots and stuffed dolls. Greasy Japs wiping rubberplants with wet rags, Armenians chopping onions into microcosmic particles. Macedonians throwing the lasso with molasses arms. Every man, woman, and child in a mackintosh has adenoids, spreads catarrh, diabetes, whooping cough, meningitis. Everything that stands upright, that slides, rolls, tumbles, spins, shoots, teeters, sways and crumbles, is made of nuts and bolts. <b>The monarch of the mind is a monkey wrench.</b> Sovereign pasteboard power.<br>
(p. 160)",2015-06-11 14:01:37 UTC,,"","",2015-06-11 14:01:37 UTC,"","",24569
Reading,"""My desk is the monument to my mind, and by the appearance of it, my mind must have intimate contact with garbage collectors.""",8251,"January 31, 1944<br>
<br>
<b>My desk is the monument to my mind, and by the appearance of it, my mind must have intimate contact with garbage collectors.</b> I don’t live by the day. I live by the second. What I can postpone that is unpleasant for another second, I do. If it requires four or five backbreaking steps to hang the skirt up instead of putting it on the back of the chair, it is put on the back of the chair -- to be hung up later. As the days go by and the stacks of clothes on the back of the chair get thicker and the mountains of paper and books on the desk rise, the walls of the room gradually diminish until there is only a narrow rim left up around the ceiling. This has an irritating effect on Regina, which she voices in the strongest possible imperatives. The room is highly contradictory. Over the mantelpiece, a most mellow gray, aging picture of Christ -- gentle and benign, merciful yet stern, and looking just the least amused. He must be often. Hung by the side of the door, the Devil -- cross-eyed, thin, wicked -- my own creation. He is a peculiar wall piece, but he doesn’t disturb me. Over the bookcase, a china duck headed for infinite space -- only hoping that he will find a shore before he grows weak and drops into the sea.",2018-01-23 15:06:17 UTC,,"","",2018-01-23 15:06:17 UTC,"","",25119
Reading,"""run your finger along your no-moss mind / that's not a thought that's soot""",8288,"someone comes along with a very bad character<br>
he seems attractive. is he really. yes. very<br>
he's attractive as his character is bad. is it. yes<br>
<br>
that's what you think of in the city<br>
<b>run your finger along your no-moss mind<br>
that's not a thought that's soot</b><br>
<br>
and you take a lot of dirt off someone<br>
is the character less bad. no. it improves constantly<br>
you don't refuse to breathe do you",2018-05-29 22:33:13 UTC,,"","",2018-05-29 22:33:13 UTC,"","",25207
Viewing,"""Well I really wouldn't care to scratch your surface, Mr. Kralik, because I know exactly what I'd find. Instead of a heart, a hand-bag. Instead of a soul, a suitcase. And instead of an intellect, a cigarette lighter... which doesn't work.""",8313,"ALFRED KRALIK<br>
There might be a lot we don't know about each other. You know, people seldom go to the trouble of scratching the surface of things to find the inner truth.<br>
<br>
KLARA NOVAK<br>
<b>Well I really wouldn't care to scratch your surface, Mr. Kralik, because I know exactly what I'd find. Instead of a heart, a hand-bag. Instead of a soul, a suitcase. And instead of an intellect, a cigarette lighter... which doesn't work.</b>",2019-01-08 23:47:57 UTC,,"","",2019-01-08 23:47:57 UTC,"","",25237
