text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"Sonnet XXXVII.<br>
Sent to the Honorable Mrs. O'Neill, with Painted Flowers<br>
<br>
The poet's fancy takes from Flora's realm <br>
Her buds and leaves to dress fictitious powers, <br>
With the green olive shades Minerva's helm,<br>
And gives to Beauty's Queen, the Queen of flowers. <br>
<b>But what gay blossoms of luxuriant Spring, <br>
With rose, mimosa, amaranth entwin'd, <br>
Shall fabled Sylphs, and fairy people bring, <br>
As a just emblem of the lovely mind?</b><br>
In vain the mimic pencil tries to blend <br>
The glowing dyes that dress the flowery race, <br>
Scented and colour'd by an hand divine! <br>
Ah! not less vainly would the Muse pretend <br>
On her weak lyre, to sing the native grace <br>
And native goodness of a soul like thine! ","","","",2004-07-09 00:00:00 UTC,14984,5609,2013-06-13 15:35:56 UTC,"""But what gay blossoms of luxuriant Spring, / With rose, mimosa, amaranth entwin'd, / Shall fabled Sylphs and fairy people bring, / As a just emblem of the lovely mind?""",Searching in HDIS (Poetry); found again reading,2011-10-06,""
"SIR JOHN.<br>
And can you persist after this, my Lord?--don't --<em>for my sake</em> don't.--<br>
<br>
LORD<br>
<b>A passion like mine, makes the heart rebellious--it will love on--it will hope, in spite of the rules cold reason dictates.</b><br>
<br>
SIR JOHN<br>
I know my uncle is impatient for my return, and therefore I cannot remain any longer here--but I am sorry to leave you--very sorry to leave you in this situation, indeed, my Lord--Now promise to get the better of your passion--it will make me much happier if you will.<br>
<br>
LORD<br>
I can promise nothing--why don't you go to your uncle?<br>
<br>
SIR JOHN<br>
I am going--I must go, or he'll never pardon it.<br>
(II.i)","Act II, Scene i","","",2004-06-22 00:00:00 UTC,15238,5710,2013-03-23 20:52:39 UTC,"""A passion like mine, makes the heart rebellious--it will love on--it will hope, in spite of the rules cold reason dictates""","Searching ""rule"" and ""reason"" in HDIS (Drama)",,""
"1. <b>Nature has placed mankind under the governance of two sovereign masters, pain and pleasure</b>. It is for them alone to point out what we ought to do, as well as to determine what we shall do. On the one hand the standard of right and wrong, on the other the chain of causes and effects, are fastened to their throne. They govern us in all we do, in all we say, in all we think: every effort we can make to throw off our subjection, will serve but to demonstrate and confirm it.<BR><BR>In words a man may pretend to abjure their empire: but in reality he will remain subject to it all the while. The principle of utility&dagger;1 recognizes this subjection, and assumes it for the foundation of that system, the object of which is to rear the fabric of felicity by the hands of reason and of law. Systems which attempt to question it, deal in sounds instead of sense, in caprice instead of reason, in darkness instead of light. But enough of metaphor and declamation: it is not by such means that moral science is to be improved.<BR>(p. 11)<BR><BR>",I.ii.1. Of the Principle of Utility,"","",2005-05-03 00:00:00 UTC,15241,5713,2009-09-14 19:43:07 UTC,"""Nature has placed mankind under the governance of two sovereign masters, pain and pleasure.""",Searching in Past Masters ,,""
"1. Nature has placed mankind under the governance of two sovereign masters, pain and pleasure. It is for them alone to point out what we ought to do, as well as to determine what we shall do. On the one hand the standard of right and wrong, on the other the chain of causes and effects, are fastened to their throne. They govern us in all we do, in all we say, in all we think: every effort we can make to throw off our subjection, will serve but to demonstrate and confirm it.<BR><BR><b>In words a man may pretend to abjure their empire: but in reality he will remain subject to it all the while</b>. The principle of utility&dagger;1 recognizes this subjection, and assumes it for the foundation of that system, the object of which is to rear the fabric of felicity by the hands of reason and of law. Systems which attempt to question it, deal in sounds instead of sense, in caprice instead of reason, in darkness instead of light. But enough of metaphor and declamation: it is not by such means that moral science is to be improved.<BR>(p. 11)<BR><BR>",I.ii.1. Of the Principle of Utility,"","&bull;INTEREST: Metaphor and declamation are not ""such means"" that will improve moral science.",2005-05-03 00:00:00 UTC,15242,5713,2009-09-14 19:43:07 UTC,"""In words a man may pretend to abjure their empire [pain and pleasure]: but in reality he will remain subject to it all the while""",Searching in Past Masters ,,""
"Sonnet XLVII.<br>
To Fancy<br>
<br>
<b>Thee Queen of Shadows!--shall I still invoke, <br>
Still love the scenes thy sportive pencil drew, <br>
When on mine eyes the early radiance broke<br>
Which shew'd the beauteous, rather than the true!</b> <br>
Alas! long since, those glowing tints are dead, <br>
And now 'tis thine in darkest hues to dress <br>
The spot where pale Experience hangs her head <br>
O'er the sad grave of murder'd Happiness! <br>
Thro' thy false medium then, no longer view'd, <br>
May fancied pain and fancied pleasure fly, <br>
And I, as from me all thy dreams depart, <br>
Be to my wayward destiny subdu'd; <br>
Nor seek perfection with a poet's eye, <br>
Nor suffer anguish with a poet's heart!","","","",2011-10-06 21:56:00 UTC,19258,7108,2013-06-13 15:46:46 UTC,"""Thee Queen of Shadows! [Fancy]--shall I still invoke, / Still love the scenes thy sportive pencil drew, / When on mine eyes the early radiance broke / Which shew'd the beauteous, rather than the true!""",Reading,,""
"Sonnet XLII.<br>
Composed During a Walk on the Downs, in November 1787<br>
<br>
The dark and pillowy cloud; the sallow trees,<br>
Seem o'er the ruins of the year to mourn; <br>
And cold and hollow, the inconstant breeze <br>
Sobs thro' the falling leaves and wither'd fern. <br>
O'er the tall brow of yonder chalky bourn, <br>
The evening-shades their gather'd darkness fling, <br>
While, by the lingering light, I scarce discern <br>
The shrieking night-jar, sail on heavy wing.<br>
Ah! yet a little--and propitious Spring<br>
Crown'd with fresh flowers, shall wake the woodland strain; <br>
But no gay change revolving seasons bring, <br>
To call forth pleasure from the soul of pain, <br>
<b>Bid Syren Hope resume her long lost part, <br>
And chase the vulture Care--that feeds upon the heart.</b>","","","",2013-06-13 15:41:23 UTC,20616,7426,2013-06-13 15:41:23 UTC,"""Bid Syren Hope resume her long lost part, / And chase the vulture Care--that feeds upon the heart.""",Reading,,Animals
"Sonnet XLV.<br>
On Leaving Part of Sussex<br>
<br>
Farewel Aruna!--on whose varied shore <br>
My early vows were paid to Nature's shrine, <br>
When thoughtless joy, and infant hope were mine, <br>
And whose lorn stream has heard me since deplore <br>
Too many sorrows! Sighing I resign <br>
Thy solitary beauties--and no more <br>
Or on thy rocks, or in thy woods recline, <br>
Or on the heath, by moon-light lingering, pore <br>
On air-drawn phantoms--<b>While in Fancy's ear<br>
As in the evening wind thy murmurs swell,<br>
The Enthusiast of the Lyre, who wander'd here,<br>
Seems yet to strike his visionary shell,<br>
Of power to call forth Pity's tenderest tear<br>
Or wake wild frenzy--from her hideous cell!</b>","","","",2013-06-13 15:44:01 UTC,20617,7427,2013-06-13 15:44:01 UTC,"""While in Fancy's ear / As in the evening wind thy murmurs swell, / The Enthusiast of the Lyre, who wander'd here, / Seems yet to strike his visionary shell, / Of power to call forth Pity's tenderest tear / Or wake wild frenzy--from her hideous cell!""",Reading,,""
"Sonnet XLVII.<br>
To Fancy<br>
<br>
Thee Queen of Shadows!--shall I still invoke, <br>
Still love the scenes thy sportive pencil drew, <br>
When on mine eyes the early radiance broke<br>
Which shew'd the beauteous, rather than the true! <br>
Alas! long since, those glowing tints are dead, <br>
And now 'tis thine in darkest hues to dress <br>
The spot where pale Experience hangs her head <br>
O'er the sad grave of murder'd Happiness! <br>
<b>Thro' thy false medium then, no longer view'd, <br>
May fancied pain and fancied pleasure fly, <br>
And I, as from me all thy dreams depart, <br>
Be to my wayward destiny subdu'd</b>; <br>
Nor seek perfection with a poet's eye, <br>
Nor suffer anguish with a poet's heart!","","","",2013-06-13 15:48:16 UTC,20618,7108,2013-06-13 15:48:16 UTC,"""Thro' thy [Fancy's] false medium then, no longer view'd, / May fancied pain and fancied pleasure fly, / And I, as from me all thy dreams depart, / Be to my wayward destiny subdu'd.""",Reading,,""
"Sonnet XLVIII.<br>
To Mrs. ****<br>
<br>
No more my wearied soul attempts to stray <br>
From sad reality and vain regret, <br>
Nor courts enchanting fiction to allay <br>
Sorrows that sense refuses to forget: <br>
<b>For of calamity so long the prey, <br>
Imagination now has lost her powers, <br>
Nor will her fairy loom again essay <br>
To dress affliction in a robe of flowers</b>. <br>
But if no more the bowers of Fancy bloom <br>
Let one superior scene attract my view, <br>
Where heav'ns pure rays the sacred spot illume, <br>
Let thy lov'd hand with palm and amaranth stew <br>
The mournful path approaching to the tomb, <br>
While Faith's consoling voice endears the friendly gloom. ","","","",2013-06-13 15:51:43 UTC,20619,7428,2013-06-13 15:51:43 UTC,"""For of calamity so long the prey, / Imagination now has lost her powers, / Nor will her fairy loom again essay / To dress affliction in a robe of flowers.""",Reading,,""
"<b>In every cry of every Man.<br>
In every Infants cry of fear.<br>
In every voice; in every ban.<br>
The mind-forg'd manacles I hear</b><br>
<br>
How the Chimney-sweepers cry<br>
Every blacknng Church appalls.<br>
And the hapless Soldiers sigh<br>
Runs in blood down Palace walls<br>","","","",2014-07-14 21:55:10 UTC,24176,7969,2014-07-14 21:55:24 UTC,"""In every cry of every Man / In every Infants cry of fear / In every voice; in every ban / The mind-forg'd manacles I hear.""",Reading,,Fetters
