text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"All the power of sin remove,<BR> Fill us with Thy perfect love,<BR> <b>Stamp us with the stamp Divine,<BR> Seal our souls for ever Thine</b>.<BR>","","Searching ""stamp"" and ""soul"" in HDIS (Poetry); found again ""seal""","",,2005-04-08 00:00:00 UTC,4755,2009-09-14 19:37:09 UTC,"","""Stamp us with the stamp Divine, / Seal our souls for ever Thine""",12585,II. <i>As it is a Sign and a Means of Grace.</i> 
"Receive us then, Thou pardoning God;<BR> Partakers of His flesh and blood<BR> &nbsp; Grant that we now may be;<BR> <b>The Spirit's attesting seal impart,<BR> And speak to every sinner's heart,</b><BR> &nbsp; The Saviour died for thee!","","Searching ""seal"" and ""soul"" in HDIS (Poetry)","",,2005-04-19 00:00:00 UTC,4756,2009-09-14 19:37:09 UTC,"","""The Spirit's attesting seal impart, / And speak to every sinner's heart""",12586,I. <i>As it is a Memorial of the Sufferings and Death of Christ.</i> 
"<b>&nbsp; &nbsp; Soon as thy heart did feel<BR> &nbsp; &nbsp; The pardon-stamping seal,</b><BR> Heard thy soul the warning cry,<BR> &nbsp; ""Here thou hast not long to stay,<BR> Rise, My love, make haste to die,<BR> &nbsp; Rise, My love, and come away!""<BR>","","Searching ""stamp"" and ""heart"" in HDIS (Poetry); found again ""seal""","",,2005-04-07 00:00:00 UTC,4770,2009-09-14 19:37:15 UTC,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,"""Soon as thy heart did feel / The pardon-stamping seal""",12674,""
"God of God, and Light of light,<BR> &nbsp; Thee let Him now reveal,<BR><b> Justify us by Thy right,<BR> &nbsp; And stamp us with Thy seal;</b><BR> Fill our souls with joy and peace,<BR> &nbsp; Wisdom, grace, and utterance give,<BR> Constitute Thy witnesses,<BR> &nbsp; And in Thy members live.","","Searching ""stamp"" and ""soul"" in HDIS (Poetry)","",,2005-04-08 00:00:00 UTC,4771,2009-09-14 19:37:15 UTC,"",""" Justify us by Thy right, / And stamp us with Thy seal""",12675,II. <i>As it is a Sign and a Means of Grace.</i> 
"<b>His bleeding love 'tis Thine to seal<BR> &nbsp; With pardon on the contrite heart:</b><BR> To us, to us the grace reveal,<BR> &nbsp; The righteousness impute, impart;<BR> Discharge Thy second function here,<BR> And now descend the Comforter.<BR>","","Searching ""seal"" and ""heart"" in HDIS (Poetry)","",,2005-04-19 00:00:00 UTC,4772,2009-09-14 19:37:15 UTC,"","""His bleeding love 'tis Thine to seal / With pardon on the contrite heart:""",12676,John 16:10
" How mighty Thou art,<BR> &nbsp; O love, to convert!<BR><b> Love only could conquer so stubborn an heart</b>.<BR>","","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",,2005-02-14 00:00:00 UTC,4780,2009-09-14 19:37:17 UTC,"","""Love only could conquer so stubborn an heart""",12694,""
"Jesus, Son of the Most High,<BR> &nbsp; Power omnipotent is Thine;<BR> Lord of all in earth and sky,<BR> &nbsp; Vindicate Thy right Divine;<BR><b>Conquer this rebellious heart</b>:<BR> &nbsp; Then I know, in love renew'd,<BR> Thou, my present Saviour, art<BR> &nbsp; The One, true, eternal God.<BR>","","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",,2005-02-14 00:00:00 UTC,4780,2009-09-14 19:37:17 UTC,&bull;I've included twice: Conquest and Rebellion,"Jesus can vindicate his ""right Divine"" and ""Conquer this rebellious heart""",12695,""
"Come, sinners, to the gospel feast,<BR>Let every soul be Jesu's guest,<BR>You need not one be left behind,<BR>For God hath bidden all mankind.","","Searching ""guest"" and ""soul"" in HDIS (Poetry); again ""bosom""",Inhabitants,,2006-03-13 00:00:00 UTC,4781,2009-09-14 19:37:17 UTC,"","""Come, sinners, to the gospel feast, / Let every soul be Jesu's guest""",12696,""
"Lord, is my idea of an English dictionary; a dictionary by which the pronunciation of our language may be fixed, and its attainment facilitated; by which its purity may be preserved, its use ascertained, and its duration lengthened. And though, perhaps, to correct the language of nations by books of grammar, and amend their manners by discourses of morality, may be tasks equally difficult, yet, as it is unavoidable to wish, it is natural likewise to hope, that your Lordship's patronage may not be wholly lost; that it may contribute to the preservation of ancient, and the improvement of modern writers; that it may promote the reformation of those translators, who, for want of understanding the characteristical difference of tongues, have formed a chaotick dialect of heterogeneous phrases; and <b>awaken to the care of purer diction some men of genius, whose attention to argument makes them negligent of style, or whose rapid imagination, like the Peruvian torrents, when it brings down gold, mingles it with sand</b>.","",Reading,"",,2008-04-08 00:00:00 UTC,6451,2009-09-14 19:49:10 UTC,"","Johnson's dictionary may ""awaken to the care of purer diction some men of genius, whose attention to argument makes them negligent of style, or whose rapid imagination, like the Peruvian torrents, when it brings down gold, mingles it with sand.""",17138,""
"86. <b>As the body is said to clothe the soul, so the nerves may be said to constitute her inner garment</b>. And as the soul animates the whole, what nearly touches the soul relates to all. Therefore the asperity of tartarous salts, and the fiery acrimony of alcaline salts, irritating and wounding the nerves, produce nascent passions and anxieties in the soul; which both aggravate distempers, and render mens lives restless and wretched, even when they are afflicted with no apparent distemper. This is the latent spring of much woe, spleen, and tædium vitæ. Small imperceptible irritations of the minutest fibres or filaments, caused by the pungent salts of wines and sauces, do so shake and disturb the microcosms of high livers, as often to raise tempests in courts and senates. Whereas the gentle vibrations that are raised in the nerves, by a fine subtile acid, sheathed in a smooth volatile oil (a), softly stimulating and bracing the nervous vessels and fibres, promotes a due circulation and secretion of the animal juices, and creates a calm satisfied sense of health. And accordingly I have often known tar-water procure sleep and compose the spirits in cruel vigils, occasioned either by sickness or by too intense application of mind.<br>
(§86, pp. 40-1)
","","Reading John Richetti, <u>Philosophical Writing: Locke, Berkeley, Hume</u> (Cambridge: Harvard UP, 1983), 179.
","",,2012-01-27 18:35:48 UTC,4748,2012-01-27 18:35:48 UTC,"pp. 40-1 in original text (in Google), Richetti cites V, 60.","""As the body is said to clothe the soul, so the nerves may be said to constitute her inner garment.""",19544,""
