work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5106,2004-01-25 00:00:00 UTC,Reading; found again in HDIS,"""This scene had made too deep an impression on our minds, not to be the subject of our discourse all the way home.""",Impressions,13796,2013-06-27 21:18:56 UTC,,"","","","<b>This scene had made too deep an impression on our minds, not to be the subject of our discourse all the way home</b>, and in the course of conversation, I learnt, that when these people were first rescued out of their misery, their healths were much impaired, and their tempers more so: to restore the first, all medicinal care was taken, and air and exercise assisted greatly in their recovery; but to cure the malady of the mind, and conquer that internal source of unhappiness, was a work of longer time. Even these poor wretches had their vanity, and would contend for superior merit, of which, the argument was the money their keepers had gained in exhibiting them. To put an end to this contention, the ladies made them understand, that what they thought a subject for boasting, was only a proof of their being so much farther from the usual standard of the human form, and therefore a more extraordinary spectacle. But it was long before one of them could be persuaded to lay aside her pretensions to superiority, which she claimed on account of an extraordinary honour she had received from a great princess, who had made her a present of a sedan chair.<br>
(74)."
5106,2005-02-08 00:00:00 UTC,"Searching in HDIS (Prose); Found again searching ""heart"" and ""engrav""","""He reverenced and respected her like a divinity, but hoped that prudence might enable him to conquer his passion, at the same time that it had not force enough to determine him to fly her presence, the only possible means of lessening the impression which every hour engraved more deeply on his heart, by bringing some new attractions to his view.""",Empire and Impressions and Writing,13833,2013-06-27 21:29:41 UTC,,&bull;The final sentence is delivered with some &eacute;clat.,Chapter 3,"","Sir Edward was more captivated than either of the ladies imagined, and every day increased his passion. Louisa's beauty, her conversation, and accomplishments were irresistible; but as he knew the great occasion he had to marry a woman of fortune, he long endeavoured to combat his inclinations. He might have conceived hopes of obtaining any other woman in her circumstances on easier terms; but there was such dignity and virtue shone forth in her, and he was so truly in love, that such a thought never entered his imagination. <b>He reverenced and respected her like a divinity, but hoped that prudence might enable him to conquer his passion, at the same time that it had not force enough to determine him to fly her presence, the only possible means of lessening the impression which every hour engraved more deeply on his heart, by bringing some new attractions to his view</b>. He little considered, that the man who has not power to fly from temptation, will never be able to resist it by standing his ground.<BR>(pp. 112-3)"
5112,2005-05-18 00:00:00 UTC,"Searching ""brain"" and ""impression"" in HDIS (Prose)","""He perceived the additional impression which the brain of his uncle had sustained, from the happy manner in which the benevolence of Sir Launcelot had so lately operated""",Impression,13876,2009-09-14 19:39:24 UTC,,<BR>,"Vol. 2, Chap. 13","","The success of our adventurer, which we have particularized in the last chapter, could not fail of inhancing his character, not only among those who knew him, but also among the people of the town to whom he was an utter stranger. The populace surrounded the house, and testified their approbation in loud huzzas. Captain Crowe was more than ever inspired with veneration for his admired patron, and more than ever determined to pursue his footsteps in the road of chivalry. Fillet, and his friend the lawyer, could not help conceiving an affection, and even a profound esteem, for the exalted virtue, the person, and the accomplishments of the knight, dashed as they were with a mixture of extravagance and insanity. Even Sir Launcelot himself was elevated to an extraordinary degree of self-complacency on the fortunate issue of his adventure, and became more and more persuaded that a knight-errant's profession might be exercised, even in England, to the advantage of the community. The only person of the company who seemed unanimated with the general satisfaction was Mr. Thomas Clarke. He had, not without good reason, laid it down as a maxim, that knight-errantry and madness were synonimous terms: and that madness, though exhibited in the most advantageous and agreeable light, could not change its nature, but must continue a perversion of sense to the end of the chapter. <b>He perceived the additional impression which the brain of his uncle had sustained, from the happy manner in which the benevolence of Sir Launcelot had so lately operated</b>; and began to fear it would be, in a little time, quite necessary to have recourse to a commission of lunacy, which might not only disgrace the family of the Crowes, but also tend to invalidate the settlement which the captain had already made in favour of our young lawyer.<BR>(pp. 2-3)"
5175,2005-04-11 00:00:00 UTC,"Searching ""stamp"" and ""fancy"" in HDIS (Poetry)","""Fancy steps in, and stamps that real, / Which, ipso facto, is ideal.""",Impressions,13908,2012-05-29 14:20:08 UTC,,"","","","When (to the spirit-stirring sound<br>
 Of trumpets, breathing courage round,<br>
 And fifes, well-mingled to restrain<br>
 And bring that courage down again;<br>
 Or to the melancholy knell<br>
 Of the dull, deep, and doleful bell,<br>
 Such as of late the good Saint Bride<br>
 Muffled, to mortify the pride<br>
 Of those, who, England quite forgot,<br>
 Paid their vile homage to the Scot,<br>
 Where Asgill held the foremost place,<br>
 Whilst my Lord figured at a race)<br>
 Processions ('tis not worth debate<br>
 Whether they are of stage or state)<br>
 Move on, so very, very slow,<br>
 'Tis doubtful if they move or no;<br>
 When the performers all the while<br>
 Mechanically frown or smile,<br>
 Or, with a dull and stupid stare,<br>
 A vacancy of sense declare,<br>
 Or, with down-bending eye, seem wrought<br>
 Into a labyrinth of thought,<br>
 Where Reason wanders still in doubt,<br>
 And, once got in, cannot get out,<br>
 What cause sufficient can we find,<br>
 To satisfy a thinking mind<br>
 Why, duped by such vain farces, man<br>
 Descends to act on such a plan?<br>
 Why they, who hold themselves divine,<br>
 Can in such wretched follies join,<br>
 Strutting like peacocks, or like crows,<br>
 Themselves and Nature to expose?<br>
 What cause, but that (you'll understand<br>
 We have our remedy at hand,<br>
 That if perchance we start a doubt,<br>
 Ere it is fix'd, we wipe it out;<br>
 As surgeons, when they lop a limb,<br>
 Whether for profit, fame, or whim,<br>
 Or mere experiment to try,<br>
 Must always have a styptic by)<br>
<b>Fancy steps in, and stamps that real,<br>
 Which, <i>ipso facto</i>, is ideal.</b>"
5175,2005-04-19 00:00:00 UTC,"Searching ""seal"" and ""reason"" in HDIS (Poetry)","The senses should be distrusted ""till Reason sets her seal, / And, by long trains of consequences / Ensured, gives sanction to the senses.""",Impressions,13909,2012-05-29 13:57:53 UTC,,"","",""," With these grave fops, who (bless their brains!)<br>
 Most cruel to themselves, take pains<br>
 For wretchedness, and would be thought<br>
 Much wiser than a wise man ought<br>
 For his own happiness, to be;<br>
 <b>Who what they hear, and what they see,<br>
 And what they smell, and taste, and feel,<br>
 Distrust, till Reason sets her seal,<br>
 And, by long trains of consequences<br>
 Ensured, gives sanction to the senses</b>;<br>
 Who would not, Heaven forbid it! waste<br>
 One hour in what the world calls Taste,<br>
 Nor fondly deign to laugh or cry,<br>
 Unless they know some reason why,--<br>
 With these grave fops, whose system seems<br>
 To give up certainty for dreams<br>
 The eye of man is understood<br>
 As for no other purpose good<br>
 Than as a door, through which, of course,<br>
 Their passage crowding objects force;<br>
 A downright usher, to admit<br>
 New-comers to the court of Wit:<br>
 (Good Gravity! forbear thy spleen,<br>
 When I say wit, I wisdom mean)<br>
 Where, (such the practice of the court,<br>
 Which legal precedents support)<br>
 Not one idea is allow'd<br>
 To pass unquestion'd in the crowd,<br>
 But ere it can obtain the grace<br>
 Of holding in the brain a place,<br>
 Before the chief in congregation<br>
 Must stand a strict examination."
5107,2013-11-18 20:49:27 UTC,ECCO-TCP,"""The same object makes not always the same impression; because the mind, being of a limited capacity, cannot, at the same instant, give great attention to a plurality of objects.""",Impressions,23280,2013-11-18 20:49:27 UTC,,"","","","WERE emotions of the same nature with colour and figure, to continue in their present state till varied by some operating cause, the condition of man would be deplorable. It is ordered wisely, that emotions should more resemble another attribute of matter, viz. motion, which requires the constant exertion of an operating cause, and ceases when the cause is withdrawn. An emotion may subsist while its cause is present; and when its cause is removed, may subsist by means of an idea, though in a fainter degree. But the moment another thought breaks in and occupies the mind, so as to exclude not only this cause, but also its idea, the emotion <!--Page  140--> is gone: it is no longer felt. If it return with its cause or idea, it again vanisheth with them when other thoughts crowd in. This observation is applicable to emotions and passions of every kind. And these accordingly are connected with perceptions and ideas, so intimately as not to have any independent existence. A strong passion, it is true, hath a mighty influence to detain its object in the mind; but not so as to detain it for ever. A succession of perceptions or ideas is unavoidable*: the object of the passion may be often recalled; but however interesting, it must by intervals yield to other objects. For this reason, a passion rarely continues long with an equal degree of vigour. It is felt strong and moderate, in a pretty quick succession. <b>The same object makes not always the same impression; because the mind, being of a limited capacity, cannot, at the same instant, give great attention to a plurality of objects.</b> The strength of a passion depends on the impression made by its cause; and a cause <!--Page  141--> makes its strongest impression, when happening to be the single interesting object, it attracts our whole attention*. Its impression is slighter when our attention is divided betwixt it and other objects; and at that time the passion is slighter in proportion.
(I.ii.9, pp. 139-141)"
5107,2013-11-18 20:52:17 UTC,ECCO-TCP,"""These emotions tending strongly to their own gratification, impose upon a weak mind, and impress upon it a thorough conviction contrary to all sense and reason.""",Impressions,23285,2013-11-18 20:52:17 UTC,,"","","","The credit which in all ages has been given to wonders and prodigies, even the most absurd and ridiculous, is a strange phenomenon. Nothing can be more evident than the following proposition, That the more singular any event is, the more evidence is required. A familiar event daily occurring, being in itself extremely probable, finds ready credit, and therefore is vouched by the slightest evidence. But a strange and rare event, contrary to the course of nature, ought not to be easily believed. It starts up without connection, and without cause, so far as we can discover; and to overcome the improbability of such an event, the very strongest evidence is required. It is certain, however, that wonders and prodigies are swallowed by the vulgar, upon evidence that would not be sufficient to ascertain the most familiar occurrence. It has been reckoned difficult to <!--Page  199--> explain this irregular bias of the mind. We are now no longer at a loss about its cause. The proneness we have to gratify our passions, which displays itself upon so many occasions, produces this irrational belief. A story of ghosts or fairies, told with an air of gravity and truth, raiseth an emotion of wonder, and perhaps of dread. <b>These emotions tending strongly to their own gratification, impose upon a weak mind, and impress upon it a thorough conviction contrary to all sense and reason.</b>
(I.ii.5, pp. 198-9)"
5107,2013-11-18 20:55:14 UTC,ECCO-TCP,"""A multitude of objects crowding into the mind at once, disturb the attention, and pass without making any impression, or any lasting impression.""",Impressions,23289,2013-11-18 20:55:23 UTC,,"","","","<b>A multitude of objects crowding into the mind at once, disturb the attention, and pass without making any impression, or any lasting impression.</b> In a group, no single object makes the figure it would do apart, when it occupies the whole attention*. For the same reason, even a single object, when it divides the attention by the multiplicity of its parts, equals not, in strength of impression, a more simple object comprehended <!--Page  248--> in a single view. Parts extremely complex must be considered in portions successively; and a number of impressions in succession, which cannot unite because not simultaneous, never touch the mind like one entire impression made as it were at one stroke. This justifies simplicity in works of art, as opposed to complicated circumstances and crowded ornaments. There is an additional reason for simplicity, in works that make an impression of dignity or elevation. The mind attached to beauties of a high rank, cannot descend to inferior beauties. And yet, notwithstanding these reasons, we find profuse decoration prevailing in works of art. But this is no argument against simplicity. For authors and architects who cannot reach the higher beauties, endeavour to supply their want of genius by dealing in those that are inferior. In all ages, the best writers and artists have been governed by a taste for simplicity.
(I.iii, pp. 247-8)"
5107,2013-11-18 20:56:16 UTC,ECCO-TCP,"""In the latter passage, the most striking circumstances are selected to fill the mind with the grand and terrible. The former is a collection of minute and low circumstances, which scatter the thought and make no impression.""",Impressions,23290,2013-11-18 20:56:16 UTC,,"","","","<b>In the latter passage, the most striking circumstances are selected to fill the mind with the grand and terrible. The former is a collection of minute and low circumstances, which scatter the thought and make no impression.</b> The passage at the same time is full of verbal antitheses and low conceit, extremely improper in a scene of distress. But this last observation is made occasionally only, as it belongs not to the present subject.
(I.iv, p. 290)"
5107,2013-11-18 20:59:59 UTC,ECCO-TCP,"""It ought to be so deeply ingraved on the mind, as to be ready for use upon every occasion. Now, in order to a deep impression, it is wisely contrived, that things should be introduced to our acquaintance, with a certain pomp and solemnity productive of a vivid emotion. When the impression is once fairly made, the emotion of novelty, being no longer necessary, vanisheth almost instantaneously; never to return, unless where the impression happens to be obliterated by length of time or other means; in which case the second introduction is nearly as solemn as the first.""",Impressions,23295,2013-11-18 20:59:59 UTC,,"","","","The gratification of curiosity, as mentioned <!--Page  335--> above, is distinguished by a proper name, viz. wonder; an honour denied to the gratification of any other principle, emotion, or passion, so far as I can recollect. This singularity indicates some important final cause, which I endeavour to unfold. An acquaintance with the various things that may affect us, and with their properties, is essential to our well-being. Nor will a slight or superficial acquaintance be sufficient. <b>It ought to be so deeply ingraved on the mind, as to be ready for use upon every occasion. Now, in order to a deep impression, it is wisely contrived, that things should be introduced to our acquaintance, with a certain pomp and solemnity productive of a vivid emotion. When the impression is once fairly made, the emotion of novelty, being no longer necessary, vanisheth almost instantaneously; never to return, unless where the impression happens to be obliterated by length of time or other means; in which case the second introduction is nearly as solemn as the first.</b>
(I.vi, pp. 334-5)"
