theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Mind's Eye,2011-05-27 13:39:24 UTC,"HDIS (Poetry); found again searching ""mind"" and ""eye""",4566,"<b>Snatch'd by these wonders to that world where thought <br>
Unfetter'd ranges, Fancy's magic hand <br>
Led me anew o'er all the solemn scene, <br>
Still in the mind's pure eye more solemn dress'd</b>: <br>
When straight, methought, the fair majestic Power <br>
Of Liberty appear'd. Not, as of old, <br>
Extended in her hand the cap, and rod, <br>
Whose slave-enlarging touch gave double life: <br>
But her bright temples bound with British oak, <br>
And naval honours nodded on her brow. <br>
Sublime of port: loose o'er her shoulder flow'd <br>
Her sea-green robe, with constellations gay. <br>
An island-goddess now; and her high care <br>
The Queen of Isles, the mistress of the main. <br>
My heart beat filial transport at the sight; <br>
And, as she moved to speak, the awaken'd Muse <br>
Listen'd intense. Awhile she look'd around, <br>
With mournful eye the well known ruins mark'd, <br>
And then, her sighs repressing, thus began: <br>
(Part I, ll. 21-39, pp. 43)",2006-04-18,11993,"",2003-11-24 00:00:00 UTC,"""Snatch'd by these wonders to that world where thought / Unfetter'd ranges, Fancy's magic hand / Led me anew o'er all the solemn scene, / Still in the mind's pure eye more solemn dress'd.""","",Liberty makes her appearance
"",2011-05-26 18:10:21 UTC,HDIS (Poetry),4566,"'Thus tame submitted to the victor's yoke <br>
Greece, once the gay, the turbulent, the bold; <br>
For every grace, and muse, and science born; <br>
With arts of War, of Government, elate; <br>
To tyrants dreadful, dreadful to the best; <br>
Whom I myself could scarcely rule: and thus <br>
<b>The Persian fetters, that inthrall'd the mind,<br>
Were turn'd to formal and apparent chains.</b> <br>
(Part II, ll. 482-489, p. 71)",2011-05-23,11995,"",2003-11-28 00:00:00 UTC,"""The Persian fetters, that inthrall'd the mind, / Were turn'd to formal and apparent chains.""",Fetters,Updated 2010-12-31
"",2011-05-26 18:12:56 UTC,Searching in HDIS (Poetry),4566,"<b>'Britons! be firm!--nor let corruption sly <br>
Twine round your heart indissoluble chains</b>! <br>
The steel of Brutus burst the grosser bonds <br>
By C&aelig;sar cast o'er Rome; but still remain'd <br>
The soft enchanting fetters of the mind,<br>
And other C&aelig;sars rose. Determined, hold <br>
Your independence; for, that once destroy'd, <br>
Unfounded, Freedom is a morning dream, <br>
That flits aerial from the spreading eye. <br>
(Part V, ll. 200-08, p. 132)",2011-05-26,12002,"",2003-12-01 00:00:00 UTC,"""Britons! be firm!--nor let corruption sly / Twine round your heart indissoluble chains!""",Fetters,""
"",2011-05-27 13:41:36 UTC,HDIS (Poetry),4566,"'Britons! be firm!--nor let corruption sly <br>
Twine round your heart indissoluble chains! <br>
<b>The steel of Brutus burst the grosser bonds <br>
By C&aelig;sar cast o'er Rome; but still remain'd <br>
The soft enchanting fetters of the mind,<br>
And other C&aelig;sars rose</b>. Determined, hold <br>
Your independence; for, that once destroy'd, <br>
Unfounded, Freedom is a morning dream, <br>
That flits aerial from the spreading eye. <br>
(Part V, ll. 200-08, p. 132)",2011-05-26,12003,"",2003-12-01 00:00:00 UTC,"""The steel of Brutus burst the grosser bonds / By C&aelig;sar cast o'er Rome; but still remain'd / The soft enchanting fetters of the mind, / And other C&aelig;sars rose.""",Fetters,""
"",2011-05-26 21:03:57 UTC,"Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press (OLL).",5813,"Secondly, the existence of national councils produces a certain species of real unanimity, unnatural in its character, and pernicious in its effects. <b>The genuine and wholsome state of mind is, to be unloosed from shackles, and to expand every fibre of its frame according to the independent and individual impressions of truth upon that mind.</b> How great would be the progress of intellectual improvement, if men were unfettered by the prejudices of education, unseduced by the influence of a corrupt state of society, and accustomed to yield without fear to the guidance of truth, however unexplored might be the regions and unexpected the conclusions to which she conducted us? We cannot advance in the voyage of happiness, unless we be wholly at large upon the stream that would carry us thither: the anchor, that we at first looked upon as the instrument of our safety, will at last appear to be the means of detaining our progress. Unanimity of a certain species will be the result of perfect freedom of enquiry, and this unanimity would, in a state of perfect freedom, become hourly more conspicuous. But the unanimity, that results from men's having a visible standard by which to adjust their sentiments, is deceitful and pernicious.",2011-05-26,15502,Vol. I. An Unnatural of Opinions,2005-05-26 00:00:00 UTC,"""The genuine and wholsome state of mind is, to be unloosed from shackles, and to expand every fibre of its frame according to the independent and individual impressions of truth upon that mind.""",Fetters,""
"",2011-05-27 14:15:30 UTC,"Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press (OLL).",5813,"Another observation which this consideration immediately suggests, is, that it is not, as the objection supposed, by any means necessary, that mankind should pass through a state of purification, and be freed from the vicious propensities which ill constituted governments have implanted, before they can be dismissed from the coercion to which they are at present subjected. In that case their state would indeed be hopeless, if it were necessary that the cure should be effected, before we were at liberty to discard those practices to which the disease owes its most alarming symptoms. But it is the characteristic of a well formed society, not only to maintain in its members those virtues with which they are already indued, but to extirpate their errors, and render them benevolent and just to each other. <b>It frees us from the influence of those phantoms which before misled us, shows us our true advantage as consisting in independence and integrity, and binds us by the general consent of our fellow citizens to the dictates of reason, more strongly than with fetters of iron.</b> It is not to the sound of intellectual health that the remedy so urgently addresses itself, as to those who are infected with diseases of the mind. The ill propensities of mankind no otherwise tend to postpone the abolition of coercion, than as they prevent them from perceiving the advantages of political simplicity. The moment in which they can be persuaded to adopt any rational plan for this abolition, is the moment in which the abolition ought to be effected.",2011-06-26,15511,"Vol. I, Is Adapted to Immediate Practice",2005-05-26 00:00:00 UTC,"The extirpation of error ""frees us from the influence of those phantoms which before misled us, shows us our true advantage as consisting in independence and integrity, and binds us by the general consent of our fellow citizens to the dictates of reason, more strongly than with fetters of iron.""",Fetters,""
"",2009-09-14 19:43:53 UTC,"Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press .",5813,"Nor is it less necessary that they should be urged to tell the whole truth without disguise. No maxim can be more pernicious than that which would teach us to consult the temper of the times, and to tell only so much as we imagine our contemporaries will be able to bear. This practice is at present almost universal, and it is the mark of a very painful degree of depravity. We retail and mangle truth. We impart it to our fellows, not with the liberal measure with which we have received it, but with such parsimony as our own miserable prudence may chance to prescribe. We pretend that truths fit to be practised in one country, nay, truths which we confess to be eternally right, are not fit to be practised in another. That we may deceive others with a tranquil conscience, we begin with deceiving ourselves. <b>We put shackles upon our minds, and dare not trust ourselves at large in the pursuit of truth.</b> This practice took its commencement from the machinations of party, and the desire of one wise and adventurous leader to carry a troop of weak, timid and selfish supporters in his train. There is no reason why I should not declare in any assembly upon the face of the earth that I am a republican. There is no more reason why, being a republican under a monarchical government, I should enter into a desperate faction to invade the public tranquillity, than if I were monarchical under a republic. Every community of men, as well as every individual, must govern itself according to its ideas of justice. What I should desire is, not by violence to change its institutions, but by reason to change its ideas. I have no business with factions or intrigue; but simply to promulgate the truth, and to wait the tranquil progress of conviction. If there be any assembly that cannot bear this, of such an assembly I ought to be no member. It happens much oftener than we are willing to imagine, that ""the post of honour,"" or, which is better, the post of utility, ""is a private station2.""",,15528,Vol. I. Sincerity,2005-05-26 00:00:00 UTC,"""We put shackles upon our minds, and dare not trust ourselves at large in the pursuit of truth.""",Fetters,"&bull;Footnote gives, ""Addison's <i>Cato</i>, Act IV."""
"",2013-07-07 15:14:34 UTC,Reading; text from C-H Lion,7481,"Informer of the planetary train! <br>
Without whose quickening glance their cumbrous orbs <br>
Were brute unlovely mass, inert and dead, <br>
And not, as now, the green abodes of life! <br>
How many forms of being wait on thee! <br>
<b>Inhaling spirit; from the unfetter'd mind, <br>
By thee sublimed, down to the daily race, <br>
The mixing myriads of thy setting beam</b>.<br>
(p. 40 in Sambrook ed., p. 16 in original)",,21468,"",2013-07-07 15:14:34 UTC,"""Inhaling spirit; from the unfetter'd mind, / By thee sublimed, down to the daily race, / The mixing myriads of thy setting beam.""",Fetters,""
"",2013-09-30 04:05:04 UTC,Searching in LION,3376,"When ministerial hirelings proofs deny, <br>
If Musgrave could not prove it, how can I? <br>
No facts unwarranted shall soil my quill, <br>
Suffice it there's a strong suspicion still. <br>
When Bute his iron rod of favour shook, <br>
And bore his haughty temper in his look; <br>
<b>Not yet contented with his boundless sway, <br>
Which all perforce must outwardly obey, <br>
He thought to throw his chain upon the mind; <br>
Nor would he leave conjecture unconfined.</b> <br>
We saw his measures wrong, and yet, in spite <br>
Of reason, we must think those measures right; <br>
Whilst curbed and checked by his imperious reign, <br>
We must be satisfied, and not complain. <br>
Complaints are libels, as the present age <br>
Are all instructed by a law-wise sage, <br>
Who, happy in his eloquence and fees, <br>
Advances to preferment by degrees: <br>
Trembles to think of such a daring step <br>
As from a tool to Chancellor to leap; <br>
But, lest his prudence should the law disgrace, <br>
He keeps a longing eye upon the mace. <br>
Whilst Bute was suffered to pursue his plan, <br>
And ruin freedom as he raised the clan; <br>
Could not his pride, his universal pride, <br>
With working undisturbed be satisfied? <br>
But when we saw the villany and fraud, <br>
What conscience but a Scotchman's could applaud? <br>
(p. 160, ll. 675-702)",,22891,"",2013-09-30 04:05:04 UTC,"""Not yet contented with his boundless sway, / Which all perforce must outwardly obey, / He thought to throw his chain upon the mind; / Nor would he leave conjecture unconfined.""",Fetters,""
"",2014-03-14 20:46:16 UTC,Reading,7856,"[...] I cannot see why they should not be sometimes viewed through the medium of figure; nor why the palates of those who relish this stile should not be gratified. Mr. <em>Locke</em> gratifies them in this very place, and in most pages of his work. <b>What is the juxta-position of ideas? what is that chain which connects, by intermediate ideas that are the links of it, ideas that are remote, but figurative stile?</b> what else are those dormant, that is, sleeping pictures, which are wakened as it were, and brought into appearance by an act of the mind? what else are the pictures drawn there, but laid in fading colors, or the images calcined to dust by the flames of a fever? His invective therefore, against figurative speech, in his chapter of the abuse of words, must be understood not of the use, but of the abuse, of this stile, though it seems to go further, or it will not be agreeable to his own practice, nor to the truth as I imagine. False eloquence there is no doubt, and fraudulent eloquence too. Figurative stile often causes one, and is often employed by the other; but there is false and fraudulent reasoning too without eloquence: and we may find as much trifling and fallacy in some of the most dry didactic writings, as can be shewn in those of poets and orators.<br>
(Essay I, §5; vol. iii, p. 447)",,23738,"",2014-03-14 20:46:16 UTC,"""What is the juxta-position of ideas? what is that chain which connects, by intermediate ideas that are the links of it, ideas that are remote, but figurative stile?""",Fetters,""
